"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Cup Racing - Orange","536870949","Race 2 - Grid Sheet","Qualifying","2020-12-05 20:10:56 UTC","2020-12-05 20:10:56 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-2020-finale/results/536870949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jim Steedman","1","1","14","Carrera Spec","1","1","","","","0","1","1428.237","1","91.057","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"John Heldman","2","2","697","Carrera Spec","2","2","","","","0.052","1","1428.289","1","91.403","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Paul Barnes","3","3","197","Carrera Spec","3","3","","","","21.492","1","1449.729","1","92.81","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"Anders Hainer","4","1","97","Boxster Spec","4","1","","","","0","1","1492.341","1","91.561","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"James Mcloughlin","5","2","301","Boxster Spec","5","2","","","","2.49","1","1494.831","1","91.693","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Joe Wiederholt","6","3","868","Boxster Spec","6","3","","","","18.136","1","1510.477","1","93.094","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"John Momeyer","7","4","96","Boxster Spec","7","4","","","","0 Laps","1","1438.18","1","93.273","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Branimir Kovac","8","5","318","Boxster Spec","8","5","","","","0 Laps","1","1433.812","1","93.848","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11083"
"Ryan D Moore","9","6","917","Boxster Spec","9","6","","","","0 Laps","1","1457.067","1","94.628","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Chris MacDuff","10","7","372","Boxster Spec","10","7","","","","0 Laps","1","1455.694","1","94.935","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11143"
"Matthew Hately","11","8","401","Boxster Spec","11","8","","","","0 Laps","1","1459.633","1","95.048","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12278"
"Aspasia Zouras","12","9","216","Boxster Spec","12","9","","","","0 Laps","1","1457.646","1","95.285","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"Stephan Asseo","13","10","143","Boxster Spec","13","10","","","","0 Laps","1","1449.656","1","95.317","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11198"
"Robert Pendleton","14","11","369","Boxster Spec","14","11","","","","0 Laps","1","1457.236","1","95.415","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Karen Robinson","15","12","346","Boxster Spec","15","12","","","","0 Laps","1","1486.518","1","96.165","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Herb Cunitz","16","13","630","Boxster Spec","16","13","","","","0 Laps","1","1486.559","1","97.316","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Don Kravig","17","1","5","GT5","17","1","","","","0","1","1480.172","1","95.107","0.0","0.0","0.0","0","Cup Orange","Cup Racing","2488"
"Larry Haase","18","2","266","GT5","18","2","","","","0 Laps","1","1429.964","1","98.677","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Steve Ruckmick","19","3","993","GT5","19","3","","","","22.503","1","1502.675","1","98.948","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9317"
"Paul Young","20","1","17","GT7","20","1","","","","0","1","1502.279","1","99.36","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6178"
"- 2240586 - ","21","1","-??-","","21","1","","","","0","1","297.244","1","101.16","0.0","0.0","0.0","0"
"Ted Frech","22","2","22","GT7","22","2","","","","0 Laps","1","1447.455","1","102.523","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6163"
"Randy Bergum","23","3","713","GT7","23","3","","","","0 Laps","1","1467.484","1","104.574","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
