"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Cup Racing - Red","1073742046","Warmup","Practice","2020-12-06 17:30:00 UTC","2020-12-06 17:59:04 UTC","PROVISIONAL","17","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","14","","","","","0","9","1010.549","9","79.29","0.0","0.0","0.0","0","Cup Red","Cup Racing","4858"
"John Cahalin","2","1","776","Prototype","15","","1.534","","1.534","0","10","1179.971","6","80.824","0.0","0.0","0.0","0","Cup Red","Cup Racing","12313"
"- 7697207 -","3","1","-??-","","1","1","0.641","","2.175","0","12","1424.295","11","81.465","0.0","0.0","0.0","0"
"Charlie Persico","4","2","460","Prototype","13","","0.479","","2.654","6 Laps","4","578.662","3","81.944","0.0","0.0","0.0","0","Cup Red","Cup Racing","10964"
"Loren Beggs","5","2","8","GT1","11","","1.133","","3.787","1 Lap","8","874.223","7","83.077","0.0","0.0","0.0","0","Cup Red","Cup Racing","5783"
"Alexandra Hainer","6","1","143","GT2","0","","0.806","","4.593","0","4","1036.973","4","83.883","0.0","0.0","0.0","0","Cup Red","Cup Racing","12459"
"Marty Mehterian","7","3","4","GT1","3","1","1.041","","5.634","0 Laps","9","884.077","8","84.924","0.0","0.0","0.0","0","Cup Red","Cup Racing","4643"
"Dan Aspesi","8","4","336","GT1","0","","1.452","","7.086","7 Laps","2","876.009","2","86.376","0.0","0.0","0.0","0","Cup Red","Cup Racing","9982"
"Eben Benade","9","5","248","GT1","6","","0.037","","7.123","6 Laps","3","423.1","2","86.413","0.0","0.0","0.0","0","Cup Red","Cup Racing","12323"
"Ana Predescu","10","1","100","GT4","16","","0.718","","7.841","0","7","968.218","4","87.131","0.0","0.0","0.0","0","Cup Red","Cup Racing","12458"
"Mike Monsalve","11","2","87","GT2","0","","1.165","","9.006","4:43.279","7","1320.252","3","88.296","0.0","0.0","0.0","0","Cup Red","Cup Racing","7669"
"Brent Smith","12","1","36","GT3","2","1","0.280","","9.286","0","8","750.107","7","88.576","0.0","0.0","0.0","0","Cup Red","Cup Racing","5547"
"Jim Sorce","13","6","839","GT1","7","","0.326","","9.612","12:15.249","17","1745.798","11","88.902","0.0","0.0","0.0","0","Cup Red","Cup Racing","12199"
"Brett Gaviglio","14","2","428","GT4","9","","2.573","","12.185","0 Laps","7","826.679","7","91.475","0.0","0.0","0.0","0","Cup Red","Cup Racing","15806"
"Geoffrey Booth","15","2","717","GT3","10","","0.533","","12.718","15:47.861","14","1697.968","9","92.008","0.0","0.0","0.0","0","Cup Red","Cup Racing","13140"
"Seth Hodosh","16","3","654","GT3","17","","1.034","","13.752","3:14.066","5","944.173","4","93.042","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15058"
"Chas Wirken","17","4","903","GT3","4","2","0.369","","14.121","1:30.258","8","840.365","5","93.411","0.0","0.0","0.0","0","Cup Red","Cup Racing","9114"
"David Gray","18","5","782","GT3","5","3","0.942","","15.063","4 Laps","4","483.273","3","94.353","0.0","0.0","0.0","0","Cup Red","Cup Racing","15131"
"Darin Moore","19","6","763","GT3","8","","0.104","","15.167","5 Laps","3","447.849","3","94.457","0.0","0.0","0.0","0","Cup Red","Cup Racing","13023"
"Jim Salzer","20","3","987","GT4","12","","2.654","","17.821","4 Laps","3","653.5","2","97.111","0.0","0.0","0.0","0","Cup Red","Cup Racing","12116"
