"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Cup Racing - Orange","1073742039","Warmup","Practice","2020-12-05 16:00:00 UTC","2020-12-05 16:23:55 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","8","6","","","","0","6","779.696","3","91.305","0.0","0.0","0.0","2","Cup Orange","Cup Racing","6524"
"- 3448145 -","2","1","-??-","","5","1","1.707","","1.707","0","10","1008.242","5","93.012","0.0","0.0","0.0","1"
"Joe Wiederholt","3","2","868","Boxster Spec","1","1","1.458","","3.165","-1 Laps","7","713.17","6","94.47","0.0","0.0","0.0","2","Cup Orange","Cup Racing","11319"
"Branimir Kovac","4","3","318","Boxster Spec","6","5","0.387","","3.552","5:37.899","10","1117.595","6","94.857","0.0","0.0","0.0","1","Cup Orange","Cup Racing","11083"
"Aspasia Zouras","5","4","216","Boxster Spec","12","","0.731","","4.283","10:06.639","11","1386.335","5","95.588","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"Jim Steedman","6","1","14","Carrera Spec","16","","1.236","","5.519","0","5","1388.782","4","96.824","0.0","0.0","0.0","1","Cup Orange","Cup Racing","9347"
"Matthew Hately","7","5","401","Boxster Spec","9","7","0.136","","5.655","9:04.221","12","1323.917","11","96.96","0.0","0.0","0.0","1","Cup Orange","Cup Racing","12278"
"Robert Pendleton","8","6","369","Boxster Spec","2","2","0.074","","5.729","7:50.017","12","1249.713","11","97.034","0.0","0.0","0.0","1","Cup Orange","Cup Racing","12218"
"Karen Robinson","9","7","346","Boxster Spec","10","","0.825","","6.554","10:08.161","11","1387.857","9","97.859","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Paul Barnes","10","2","197","Carrera Spec","7","1","0.447","","7.001","-1 Laps","6","664.493","4","98.306","0.0","0.0","0.0","1","Cup Orange","Cup Racing","7367"
"Larry Haase","11","1","266","GT5","14","","0.703","","7.704","0","6","1069.105","6","99.009","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Paul Young","12","1","17","GT7","15","","0.088","","7.792","0","8","1375.858","8","99.097","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6178"
"Stephan Asseo","13","8","520","Boxster Spec","4","4","0.078","","7.870","10:09.109","13","1388.805","6","99.175","0.0","0.0","0.0","1","Cup Orange","Cup Racing","11198"
"Herb Cunitz","14","9","630","Boxster Spec","3","3","1.813","","9.683","8:37.551","12","1297.247","12","100.988","0.0","0.0","0.0","1","Cup Orange","Cup Racing","15316"
"Ted Frech","15","2","22","GT7","13","","2.547","","12.230","-1 Laps","9","1347.458","4","103.535","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6163"
"Randy Bergum","16","3","713","GT7","11","","1.510","","13.740","-2 Laps","10","1347.016","10","105.045","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
