"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","PDS - Yellow","1073742050","Timed Run 2","Qualifying","2020-12-05 21:25:00 UTC","2020-12-05 21:53:12 UTC","PROVISIONAL","16","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keaton Marcheschi","1","1","801","Modified 3","14","3","","","","0","6","704.031","5","94.232","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15782"
"Colin Benade","2","1","249","Stock 2","13","1","1.466","","1.466","0","13","1411.724","4","95.698","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15574"
"Martin Schacht","3","2","10","Modified 3","1","1","1.479","","2.945","15:23.525","16","1627.556","16","97.177","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","5260"
"Gunnar Trommer","4","3","946","Modified 3","15","4","1.146","","4.091","16:01.906","15","1665.937","11","98.323","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15778"
"Mel Zwyer","5","1","626","Stock 3","6","2","1.936","","6.027","0","13","1426.034","11","100.259","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12343"
"Clark Duval","6","1","229","GT4","2","1","0.334","","6.361","0","15","1620.768","10","100.593","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12389"
"Brian Hong","7","1","700","Stock 5","18","","0.011","","6.372","0","10","1170.922","9","100.604","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","11392"
"William Robinson","8","2","198","Stock 3","3","1","0.963","","7.335","2 Laps","11","1176.662","10","101.567","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15431"
"Rob Ashley","9","1","328","Boxster Spec","16","","1.622","","8.957","0","10","1170.567","2","103.189","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15595"
"Christian Ruckmick","10","1","572","Modified 5","10","1","0.661","","9.618","0","15","1668.477","14","103.85","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15354"
"Peter Broen","11","1","715","Stock 4","8","1","1.238","","10.856","0","14","1662.712","12","105.088","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","11144"
"Joseph Miller","12","1","416","Modified 2","7","1","0.792","","11.648","0","9","1015.114","2","105.88","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15795"
"- 3448145 -","13","1","-??-","","20","","0.188","","11.836","0","6","920.151","6","106.068","0.0","0.0","0.0","0"
"Jan Lienhard","14","4","825","Modified 3","4","2","0.045","","11.881","16:02.18","15","1666.211","11","106.113","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15791"
"Eric Rolph","15","2","767","Boxster Spec","19","","0.495","","12.376","8:09.369","14","1659.936","14","106.608","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15614"
"Richard Shaw","16","2","370","Stock 5","9","2","2.574","","14.950","7:54.642","14","1645.564","14","109.182","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15789"
"Kylie Chang","17","1","600","Stock 6","11","1","0.171","","15.121","0","13","1539.001","13","109.353","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15305"
"David Ewles","18","2","252","Modified 2","17","","0.262","","15.383","11:08.657","14","1683.771","5","109.615","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15436"
"Maria Tsai","19","2","773","Stock 6","12","2","5.066","","20.449","2:08.332","13","1667.333","7","114.681","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15783"
"Anthony Wasson","20","3","420","Stock 5","5","1","2.098","","22.547","7:05.426","13","1596.348","12","116.779","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15720"
"- 8773654 -","21","2","-??-","","0","","","","","6 Laps","0","342.316","0","0.0","0.0","0.0","0.0","0"
