"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Cup Racing - Orange","1073742038","Race 3 - 13 Laps","Race","2020-12-06 21:50:00 UTC","2020-12-06 22:14:42 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Heldman","1","1","697","Carrera Spec","1","1","","","","0","13","1339.057","7","92.987","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Jim Steedman","2","2","14","Carrera Spec","4","4","7.360","","7.360","7.36","13","1346.417","4","92.802","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"Paul Barnes","3","3","197","Carrera Spec","2","2","11.415","","18.775","18.775","13","1357.832","5","94.043","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"Kenneth Waterhouse","4","4","79","Carrera Spec","3","3","17.366","","36.141","36.141","13","1375.198","5","94.655","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7633"
"Anders Hainer","5","1","97","Boxster Spec","11","7","9.020","","45.161","0","13","1384.218","2","92.467","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"James Mcloughlin","6","2","301","Boxster Spec","5","1","0.296","","45.457","0.296","13","1384.514","4","92.798","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Branimir Kovac","7","3","318","Boxster Spec","13","9","15.821","","1:01.278","16.117","13","1400.335","4","93.985","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11083"
"Joe Wiederholt","8","4","868","Boxster Spec","15","11","0.474","","1:01.752","16.591","13","1400.809","5","94.225","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"John Momeyer","9","5","96","Boxster Spec","6","2","4.884","","1:06.636","21.475","13","1405.693","2","94.158","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Ryan D Moore","10","6","917","Boxster Spec","9","5","6.128","","1:12.764","27.603","13","1411.821","6","94.68","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"Scott Craig","11","7","26","Boxster Spec","7","3","1.866","","1:14.630","29.469","13","1413.687","10","95.247","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"Chris MacDuff","12","8","372","Boxster Spec","16","12","15.535","","1:30.165","45.004","13","1429.222","9","95.491","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11143"
"Aspasia Zouras","13","9","216","Boxster Spec","17","13","6.573","","1:36.738","51.577","13","1435.795","9","95.762","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"Don Kravig","14","1","5","GT5","18","1","1.842","","1:38.580","0","13","1437.637","11","95.881","0.0","0.0","0.0","0","Cup Orange","Cup Racing","2488"
"Karen Robinson","15","10","346","Boxster Spec","10","6","1 Lap","","1 Lap","1 Lap","12","1335.691","5","96.394","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Larry Haase","16","2","266","GT5","19","2","5.032","","1 Lap","1 Lap","12","1340.723","7","96.632","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Herb Cunitz","17","11","630","Boxster Spec","12","8","2.093","","1 Lap","1 Lap","12","1342.816","5","97.222","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Paul Young","18","1","17","GT7","20","1","29.479","","1 Lap","0","12","1372.295","2","99.388","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6178"
"Robert Pendleton","19","12","369","Boxster Spec","14","10","11.392","","1 Lap","1 Lap","12","1383.687","6","99.184","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Randy Bergum","20","2","713","GT7","22","3","1:00.311","","1 Lap","1:11.703","12","1443.998","6","105.376","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
"Ted Frech","21","3","22","GT7","21","2","1.439","","1 Lap","1:13.142","12","1445.437","2","104.587","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6163"
"Stephan Asseo","22","13","143","Boxster Spec","8","4","1 Lap","","2 Laps","2 Laps","11","1259.362","2","95.294","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11198"
