"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Cup Racing - Orange","1073742036","Race 2 - 13 Laps","Race","2020-12-05 22:25:00 UTC","2020-12-05 22:49:06 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Heldman","1","1","697","Carrera Spec","2","2","","","","0","13","1320.464","12","91.635","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8988"
"Kenneth Waterhouse","2","2","79","Carrera Spec","3","3","0.346","","0.346","0.346","13","1320.81","6","91.206","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7633"
"Paul Barnes","3","3","197","Carrera Spec","4","4","10.978","","11.324","11.324","13","1331.788","11","92.607","0.0","0.0","0.0","0","Cup Orange","Cup Racing","7367"
"Jim Steedman","4","4","14","Carrera Spec","1","1","19.386","","30.710","30.71","13","1351.174","9","92.953","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9347"
"James Mcloughlin","5","1","301","Boxster Spec","5","1","17.748","","48.458","0","13","1368.922","2","92.739","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12457"
"Anders Hainer","6","2","97","Boxster Spec","6","2","8.074","","56.532","8.074","13","1376.996","2","92.862","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6524"
"Joe Wiederholt","7","3","868","Boxster Spec","7","3","1.004","","57.536","9.078","13","1378.0","2","93.635","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11319"
"Branimir Kovac","8","4","318","Boxster Spec","9","5","8.975","","1:06.511","18.053","13","1386.975","3","94.059","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11083"
"Ryan D Moore","9","5","917","Boxster Spec","10","6","3.419","","1:09.930","21.472","13","1390.394","7","95.003","0.0","0.0","0.0","0","Cup Orange","Cup Racing","13159"
"John Momeyer","10","6","96","Boxster Spec","8","4","0.395","","1:10.325","21.867","13","1390.789","2","94.707","0.0","0.0","0.0","0","Cup Orange","Cup Racing","8810"
"Stephan Asseo","11","7","143","Boxster Spec","13","9","0.809","","1:11.134","22.676","13","1391.598","8","94.586","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11198"
"Chris MacDuff","12","8","372","Boxster Spec","11","7","2.675","","1:13.809","25.351","13","1394.273","7","94.546","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11143"
"Aspasia Zouras","13","9","216","Boxster Spec","14","10","0.316","","1:14.125","25.667","13","1394.589","8","94.51","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11345"
"Scott Craig","14","10","26","Boxster Spec","16","12","5.754","","1:19.879","31.421","13","1400.343","3","94.952","0.0","0.0","0.0","0","Cup Orange","Cup Racing","10241"
"Matthew Hately","15","11","401","Boxster Spec","12","8","7.385","","1:27.264","38.806","13","1407.728","3","94.917","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12278"
"Don Kravig","16","1","5","GT5","19","1","3.954","","1:31.218","0","13","1411.682","8","95.342","0.0","0.0","0.0","0","Cup Orange","Cup Racing","2488"
"Karen Robinson","17","12","346","Boxster Spec","15","11","1 Lap","","1 Lap","1 Lap","12","1320.671","11","96.775","0.0","0.0","0.0","0","Cup Orange","Cup Racing","11476"
"Herb Cunitz","18","13","630","Boxster Spec","17","13","16.884","","1 Lap","1 Lap","12","1337.555","9","97.799","0.0","0.0","0.0","0","Cup Orange","Cup Racing","15316"
"Robert Pendleton","19","14","369","Boxster Spec","18","14","0.664","","1 Lap","1 Lap","12","1338.219","9","97.973","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12218"
"Larry Haase","20","2","266","GT5","20","2","15.407","","1 Lap","1 Lap","12","1353.626","4","98.886","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12011"
"Paul Young","21","1","17","GT7","22","1","4.210","","1 Lap","0","12","1357.836","6","98.839","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6178"
"Steve Ruckmick","22","3","993","GT5","21","3","3.213","","1 Lap","1 Lap","12","1361.049","3","99.344","0.0","0.0","0.0","0","Cup Orange","Cup Racing","9317"
"Ted Frech","23","2","22","GT7","24","3","57.154","","1 Lap","1:00.367","12","1418.203","7","103.323","0.0","0.0","0.0","0","Cup Orange","Cup Racing","6163"
"Randy Bergum","24","3","713","GT7","23","2","9.414","","1 Lap","1:09.781","12","1427.617","4","104.858","0.0","0.0","0.0","0","Cup Orange","Cup Racing","12360"
