"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Time Trial - Green","536870956","TT 2","Qualifying","2020-12-06 23:31:47 UTC","2020-12-06 23:31:47 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-springs-2020-finale/results/536870956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","1","508.571","1","87.781","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15598"
"Greg Gilson","2","1","828","GT3","2","1","","","","0","3","744.237","3","88.522","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12397"
"Allen Cravello","3","1","33","GT1","3","1","","","","0","1","753.57","1","91.185","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","8850"
"Tom Dobyns","4","2","482","Modified 2","4","2","","","","17.66","1","526.231","1","91.3","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12387"
"Seth Hodosh","5","2","654","GT3","5","2","","","","2 Laps","1","402.175","1","93.152","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15058"
"Eric Walsh","6","1","429","GT5","6","1","","","","0","2","1682.589","1","93.324","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12453"
"Robert Forrester","7","2","930","GT5","7","2","","","","0 Laps","2","776.541","2","95.76","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","12189"
"Cory DenHerder","8","1","237","Boxster Spec","8","1","","","","0","2","857.475","1","96.837","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11033"
"Mickey Giacomazzi","9","2","151","Boxster Spec","9","2","","","","13:32.103","3","1669.578","1","97.956","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15586"
"Frank Gussman","10","1","474","Modified 4","10","1","","","","0","2","1002.516","2","98.608","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11365"
"Dallas Carroll","11","3","235","Boxster Spec","11","3","","","","3:28.17","3","1065.645","3","99.571","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15646"
"Erwin Jeong","12","1","996","Modified 3","12","1","","","","0","2","1329.53","1","103.209","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","11089"
"Ellie Mcloughlin","13","4","304","Boxster Spec","13","4","","","","1 Lap","1","411.734","2","109.166","0.0","0.0","0.0","0","Time Trial","Time Trials - Open Passing","15369"
