"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","PDS - Yellow","1073742051","Warmup","Practice","2020-12-06 16:00:00 UTC","2020-12-06 16:32:02 UTC","PROVISIONAL","17","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Keaton Marcheschi","1","1","801","Modified 3","1","1","","","","0","17","1882.342","13","95.181","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15782"
"Martin Schacht","2","2","10","Modified 3","3","2","0.224","","0.224","2 Laps","15","1671.768","14","95.405","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","5260"
"Clark Duval","3","1","229","GT4","4","1","1.585","","1.809","0","14","1613.12","14","96.99","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12389"
"Peter Broen","4","1","715","Stock 4","7","1","4.401","","6.210","0","13","1659.434","11","101.391","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","11144"
"Natasha Campisi","5","2","324","GT4","11","","1.247","","7.457","9 Laps","5","1101.799","5","102.638","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15568"
"Ellie Mcloughlin","6","1","304","Boxster Spec","10","","1.839","","9.296","0","8","1302.502","5","104.477","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15369"
"Gunnar Trommer","7","3","946","Modified 3","6","3","2.675","","11.971","2 Laps","15","1857.035","13","107.152","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15778"
"Christian Ruckmick","8","1","572","Modified 5","5","1","0.484","","12.455","0","7","936.944","7","107.636","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15354"
"Richard Shaw","9","1","370","Stock 5","8","1","4.718","","17.173","0","10","1314.608","10","112.354","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15789"
"David Ewles","10","1","252","Modified 2","2","1","0.566","","17.739","0","12","1889.728","9","112.92","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15436"
"Katie Shortill","11","1","971","Modified 4","9","1","5.798","","23.537","0","13","1917.065","2","118.718","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12401"
"- 7382068 -","12","1","-??-","","0","","","","","0","0","318.412","0","0.0","0.0","0.0","0.0","0"
"- 4742770 -","13","2","-??-","","0","","","","","21:13.59","0","1592.002","0","0.0","0.0","0.0","0.0","0"
