"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","PDS - Yellow","536870954","PDS 2","Qualifying","2020-12-06 22:43:16 UTC","2020-12-06 22:43:16 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-springs-2020-finale/results/536870954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Colin Benade","1","1","249","Stock 2","1","1","","","","0","1","1402.465","1","94.282","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15574"
"Keaton Marcheschi","2","1","801","Modified 3","2","1","","","","0","2","1648.416","1","95.914","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15782"
"Martin Schacht","3","2","10","Modified 3","3","2","","","","0 Laps","2","1243.424","1","96.479","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","5260"
"Clark Duval","4","1","229","GT4","4","1","","","","0","2","1863.202","1","98.917","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12389"
"Peter Broen","5","1","715","Stock 4","5","1","","","","0","2","1839.872","1","100.367","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","11144"
"Mel Zwyer","6","1","626","Stock 3","6","1","","","","0","3","1778.128","1","100.749","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12343"
"Brian Hong","7","1","700","Stock 5","7","1","","","","0","3","1677.683","1","100.871","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","11392"
"Christian Ruckmick","8","1","572","Modified 5","8","1","","","","0","2","1234.99","2","101.142","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15354"
"Gunnar Trommer","9","3","946","Modified 3","9","3","","","","3:42.186","1","1870.602","1","101.479","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15778"
"Natasha Campisi","10","2","324","GT4","10","2","","","","1 Lap","1","1384.722","1","102.135","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15568"
"David Ewles","11","1","252","Modified 2","11","1","","","","0","3","1555.565","1","106.903","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15436"
"Richard Shaw","12","2","370","Stock 5","12","2","","","","1 Lap","2","1638.833","1","108.288","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15789"
"Kylie Chang","13","1","600","Stock 6","13","1","","","","0","1","1623.365","1","109.241","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15305"
"Katie Shortill","14","1","971","Modified 4","14","1","","","","0","2","1041.11","1","112.504","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12401"
"Rob Ashley","15","1","328","Boxster Spec","15","1","","","","0","2","55.345","1","0.0","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15595"
