"Event ID","Event Name","Started At","Ended At"
"683-316-2147483681-20201205","POC Willow Springs 2020 Finale ","2020-12-05 15:15:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","PDS - Yellow","1073742053","Timed Run 2","Qualifying","2020-12-06 20:50:00 UTC","2020-12-06 21:18:53 UTC","PROVISIONAL","14","https://racehero.io/events/poc-willow-springs-2020-finale/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Martin Schacht","1","1","10","Modified 3","1","1","","","","0","5","554.987","2","97.931","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","5260"
"Keaton Marcheschi","2","2","801","Modified 3","3","2","1.537","","1.537","15:34.03","11","1489.017","6","99.468","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15782"
"Peter Broen","3","1","715","Stock 4","6","","1.467","","3.004","0","14","1653.769","5","100.935","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","11144"
"Christian Ruckmick","4","1","572","Modified 5","5","","0.207","","3.211","0","10","1234.99","9","101.142","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15354"
"Clark Duval","5","1","229","GT4","9","","0.315","","3.526","0","12","1625.069","9","101.457","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12389"
"Brian Hong","6","1","700","Stock 5","4","1","0.666","","4.192","0","12","1367.292","12","102.123","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","11392"
"Mel Zwyer","7","1","626","Stock 3","2","1","0.286","","4.478","0","13","1439.801","7","102.409","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12343"
"David Ewles","8","1","252","Modified 2","8","","6.888","","11.366","0","12","1570.919","7","109.297","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15436"
"Richard Shaw","9","2","370","Stock 5","7","","0.036","","11.402","1:50.832","11","1478.124","7","109.333","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15789"
"Katie Shortill","10","1","971","Modified 4","10","","4.564","","15.966","0","7","1204.413","5","113.897","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","12401"
"Rob Ashley","11","1","328","Boxster Spec","0","","","","","0","0","295.649","0","0.0","0.0","0.0","0.0","0","PDS (Point-By-Passing)","PDS - Point-By-Passing","15595"
