"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485387","   MX 2","1073747137","Kvalifikace","Qualifying","2024-04-06 10:05:00 UTC","2024-04-06 10:26:07 UTC","PROVISIONAL","14","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"MARTIN VENHODA","1","1","437","MX2 LIC","4","4","","","","0","6","552.154","4","77.432","60.44","50.855","7.800000000000001","0","CZE","ACCR","HUSQVARNA","2003","Q RACING / PRAHA 5","SÈ"
"JAROSLAV STRNAD","2","2","81","MX2 LIC","9","7","2.333","","2.333","10:33.593","12","1185.747","8","79.765","58.672","47.363","15.600000000000001","0","CZE","ACCR","KTM","2000","MIROŠOV","SÈ"
"ALLAN NEUBAUER","3","3","326","MX2 LIC","3","3","1.171","","3.504","11:09.045","14","1221.199","4","80.936","57.823","53.652","18.2","0","CZE","ACCR","KTM","2001","UHY","SÈ"
"DAVID VOTÍK","4","4","711","MX2 LIC","18","12","0.493","","3.997","9:38.27","12","1130.424","7","81.429","57.473","49.68","15.600000000000001","0","CZE","REG","KTM","2007","ŠVIHOV","--"
"DAVID MUŽÍK","5","5","405","MX2 LIC","17","11","0.928","","4.925","4 Laps","2","224.33","2","82.357","56.826","41.724","2.6","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE","SÈ"
"ZDENÌK VITNER","6","1","55","MX2 REG","7","1","0.805","","5.730","0","8","778.221","6","83.162","56.276","48.11","10.4","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV","SÈ"
"JIØÍ VAŠÍÈEK","7","6","323","MX2 LIC","6","6","0.141","","5.871","10:49.456","12","1201.61","5","83.303","56.18","46.737","15.600000000000001","0","CZE","ACCR","HUSQVARNA","1993","Q RACING TEAM / ÚSTÍ NAD LABEM"
"DOMINIK RÝDL","8","7","520","MX2 LIC","1","1","0.176","","6.047","9:43.046","12","1135.2","6","83.479","56.062","49.471","15.600000000000001","0","CZE","ACCR","HONDA","2006","ÈELÁKOVICE","SÈ"
"MATÌJ LAŠTOVIÈKA","9","8","522","MX2 LIC","5","5","0.141","","6.188","10:30.577","13","1182.731","11","83.62","55.967","51.44","16.900000000000002","0","CZE","ACCR","KTM 125","2008","ŠTÌTKOVICE","SÈ"
"OLIVER ŠIKL","10","9","141","MX2 LIC","16","10","0.098","","6.286","10:52.126","12","1204.28","6","83.718","55.902","46.634","15.600000000000001","0","CZE","ACCR","KTM","2004","MX KID ACADEMY / PYŠELY","SÈ"
"JAN ŠLAJS","11","2","123","MX2 REG","10","3","0.403","","6.689","7:32.437","12","1230.658","8","84.121","55.634","45.634","15.600000000000001","0","CZE","REG","YAMAHA","2005","MJP TEAM / CHUDENICE","SÈ"
"MATÌJ HRDLIÈKA","12","10","292","MX2 LIC","2","2","0.330","","7.019","10:50.655","13","1202.809","9","84.451","55.417","50.582","16.900000000000002","0","CZE","ACCR","KTM","2006","KZ AIRVANS MX TEAM / NOVÝ JÁCHYMOV","SÈ"
"ADAM LEVÁK","13","11","65","MX2 LIC","11","8","0.175","","7.194","10:43.164","13","1195.318","8","84.626","55.302","50.899","16.900000000000002","0","CZE","ACCR","HONDA","2005","MS KLUKY / CHLUM","SÈ"
"TOMÁŠ VITNER","14","3","54","MX2 REG","8","2","0.134","","7.328","7:52.585","10","1250.806","6","84.76","55.215","37.416","13.0","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV","SÈ"
"LUKÁŠ MATÌJÍK","15","4","227","MX2 REG","12","4","0.220","","7.548","3:33.481","10","991.702","3","84.98","55.072","47.192","13.0","0","CZE","REG","KAWASAKI","2002","PODLESÍ","SÈ"
"ZDENÌK VIKTORÍN","16","5","97","MX2 REG","13","5","0.445","","7.993","7:08.278","12","1206.499","5","85.425","54.785","46.548","15.600000000000001","0","CZE","REG","HONDA","1997","MX BROS / PRAHA","SÈ"
"DAVID VRBICKÝ","17","12","43","MX2 LIC","14","9","0.868","","8.861","11:14.837","13","1226.991","8","86.293","54.234","49.585","16.900000000000002","0","CZE","ACCR","KTM","2000","BUKOVANY","SÈ"
"JAN SADÍLEK","18","6","115","MX2 REG","15","6","0.769","","9.630","2 Laps","6","718.732","6","87.062","53.755","39.069","7.800000000000001","0","CZE","REG","KAWASAKI","1995","JS 115 / ŠANOV","SÈ"
"JIØÍ HOŠEK","19","13","44","MX2 LIC","19","13","1.123","","10.753","9:49.586","11","1141.74","7","88.185","53.07","45.089","14.3","0","CZE","ACCR","KTM","2004","MOTOKROS KLUB BØEZOVÁ","SÈ"
