"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485383","   65 + 85 ccm","1073747120","Volný trénink","Practice","2024-04-06 06:30:00 UTC","2024-04-06 06:43:03 UTC","PROVISIONAL","8","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"MARTIN SMOLKA","1","1","94","85","1","1","","","","0","8","720.518","5","87.828","53.286","51.963","10.4","0","CZE","ACCR","KTM 85","2010","MX TEAM ZAHRADY MAJA","SÈ"
"MATÌJ PÁŠA","2","2","17","85","2","2","1.147","","1.147","16.458","8","736.976","6","88.975","52.599","50.802","10.4","0","CZE","ACCR","KTM 85","2011","MX TEAM ZAHRADY MAJA","--"
"FILIP RAITMAYER","3","3","43","85","3","3","3.285","","4.432","1 Lap","7","676.582","5","92.26","50.726","48.42","9.1","0","CZE","ACCR","KTM 65","2011","MX KIDS ACADEMY","SÈ"
"DENIS VONDRÁK","4","4","111","85","16","8","1.461","","5.893","1.45","7","721.968","6","93.721","49.935","45.376","9.1","0","CZE","REG","HUSQVARNA 85","2010","LIBUŠÍN","SÈ"
"ONDØEJ DRÁŽSKÝ","5","1","16","65","10","5","1.930","","7.823","0","7","729.449","7","95.651","48.928","44.911","9.1","0","CZE","ACCR","KTM 65","2014","STOD","--"
"MATYÁŠ MILANIAK","6","5","519","85","7","4","1.409","","9.232","11.064","7","731.582","7","97.06","48.218","44.78","9.1","0","CZE","REG","KTM 85","2012","MOCHOV/RACING TEAM 52 S.R.O.","SÈ"
"ŠTÌPÁN KRHOUN","7","2","121","65","4","1","0.092","","9.324","0 Laps","7","717.053","7","97.152","48.172","45.687","9.1","0","CZE","ACCR","GAS GAS 65","MX KIDS ACADEMY","SÈ"
"JAN MILOTA","8","6","737","85","9","5","0.574","","9.898","9.34","7","729.858","6","97.726","47.889","44.885","9.1","0","CZE","ACCR","GAS GAS 85","2011","MOTOSPORT CHÝNOV/BLOVICE","--"
"ELIŠKA VODIÈKOVÁ","9","7","257","85","12","7","2.232","","12.130","25.671","7","746.189","7","99.958","46.82","43.903","9.1","0","CZE","REG","KTM 85","2007","AMK HORŠOVSKÝ TÝN","SÈ"
"MATYÁŠ MALÍK","10","8","28","85","11","6","0.036","","12.166","29.697","7","750.215","5","99.994","46.803","43.667","9.1","0","CZE","ACCR","HUSQVARNA 85","2013","MX KIDS ACADEMY","SÈ"
"TOMÁŠ SCHLOSSER","11","3","4","65","5","2","0.982","","13.148","15.92","7","745.369","7","100.976","46.348","43.951","9.1","0","CZE","ACCR","HUSQVARNA 65","2013","MÌLNÍK"
"MATÌJ SLEMENSKÝ","12","9","212","85","21","11","0.798","","13.946","2 Laps","6","682.786","6","101.774","45.984","41.126","7.800000000000001","0","CZE","REG","KTM 85","2012","MX KRALOVICE","SÈ"
"VANESA MORAVCOVÁ","13","4","30","65","14","7","0.869","","14.815","35.318","7","764.767","2","102.643","45.595","42.837","9.1","0","CZE","REG","HUSQVARNA 65","2012","MX KIDS ACADEMY","SÈ"
"VENDULA ZÁTOPKOVÁ","14","5","234","65","13","6","0.334","","15.149","37.752","7","767.201","7","102.977","45.447","42.701","9.1","0","CZE","ACCR","KTM 65","2013","KAMENNÝ ÚJEZD"
"JAKUB DVOØÁK","15","10","6","85","22","","0.605","","15.754","3 Laps","5","686.33","5","103.582","45.182","34.094","6.5","0","CZE","ACCR","HUSQVARNA 85","2011","MX KIDS ACADEMY / PLZEÒ","SÈ"
"LUBOŠ HÙLA","16","6","84","65","20","10","0.027","","15.781","1 Lap","6","687.749","6","103.609","45.17","40.829","7.800000000000001","0","CZE","REG","KTM 65","2012","KOZOJEDY"
"DENIS MALÝ","17","7","211","65","8","4","0.426","","16.207","48.261","7","777.71","3","104.035","44.985","42.124","9.1","0","CZE","ACCR","KTM 65","2015","SXS SLAPY / HRADIŠTSKO","SÈ"
"LUBOMÍR HOLINKA","18","11","33","85","19","10","3.086","","19.293","2 Laps","6","714.554","6","107.121","43.689","39.297","7.800000000000001","0","CZE","REG","KTM 85","2011","KRÁSNO","SÈ"
"VLADIMÍR LONGINOV","19","8","8","65","15","8","0.071","","19.364","3 Laps","4","468.996","4","107.192","43.66","39.915","5.2","0","CZE","ACCR","GAS GAS 65","2013","NADLESÍ","SÈ"
"JAKUB SLEMENSKÝ","20","9","100","65","17","9","13.083","","32.447","50.62","6","780.069","6","120.275","38.911","35.997","7.800000000000001","0","CZE","REG","HUSQVARNA 65","2014","MX KRALOVICE","SÈ"
"XAVER ECKL","21","12","912","85","18","9","1.738","","34.185","3 Laps","5","668.366","3","122.013","38.357","35.011","6.5","0","GER","DMSB","YAMAHA 85","2012","MARKTREDWITZ","SÈ"
"FILIP VOKÁÈ","22","10","771","65","6","3","5.268","","39.453","2 Laps","5","678.887","4","127.281","36.769","34.468","6.5","0","CZE","REG","YAMAHA 65","2016","MIFAMOTO TEAM","SÈ"
