"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384","   HOBBY MX 1","1073747126","Závod 1","Race","2024-04-06 10:45:00 UTC","2024-04-06 11:04:51 UTC","PROVISIONAL","12","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAN ŠVÁRA","1","1","392","HMX1","1","1","","","","0","12","1086.884","4","88.02","53.17","51.671","15.600000000000001","0","CZE","REG","KTM","2000","DRAHENICKÝ MÁLKOV","JÈ"
"MILAN FIALA","2","2","7","HMX1","3","3","7.400","","7.400","7.4","12","1094.284","12","89.619","52.221","51.321","15.600000000000001","0","CZE","ÈAM","SUZUKI","2000","MLÉKOJEDY","--"
"MARTIN ACHBERGER","3","3","641","HMX1","2","2","13.720","","21.120","21.12","12","1108.004","9","90.757","51.566","50.686","15.600000000000001","0","CZE","REG","SUZUKI","1991","VRVYZE RACING / HORŠOVSKÝ TÝN","SÈ"
"JAN PROCHÁZKA","4","4","137","HMX1","7","7","14.973","","36.093","36.093","12","1122.977","9","90.556","51.681","50.01","15.600000000000001","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY","SÈ"
"PETR SLAVÍK","5","5","176","HMX1","6","6","9.019","","45.112","45.112","12","1131.996","7","91.441","51.181","49.611","15.600000000000001","0","CZE","REG","SUZUKI","1996","AMK VOTICE / BEZTAHOV","SÈ"
"MAREK UHRIN","6","6","11","HMX1","9","9","8.964","","54.076","54.076","12","1140.96","10","92.499","50.595","49.222","15.600000000000001","0","CZE","REG","KAWASAKI","1989","MOTOKROS KLUB BØEZOVÁ","SÈ"
"PAVEL KOTEK","7","7","202","HMX1","8","8","14.894","","1:08.970","1:08.97","12","1155.854","10","92.695","50.488","48.587","15.600000000000001","0","CZE","REG","KTM","1979","DRAHKOV u BLOVIC"
"JIØÍ LAPKA","8","8","591","HMX1","5","5","13.025","","1:21.995","1:21.995","12","1168.879","5","93.705","49.944","48.046","15.600000000000001","0","CZE","REG","SUZUKI","1995","HRÁDEK","SÈ"
"MARTIN KRATOCHVÍL","9","9","167","HMX1","12","12","1 Kolo","","1 Kolo","5.241","11","1092.125","6","95.085","49.219","47.137","14.3","0","CZE","REG","SUZUKI","1983","ZAJEÈOV","SÈ"
"ADAM HOHL","10","10","666","HMX1","16","16","11.172","","1 Kolo","16.413","11","1103.297","10","97.133","48.181","46.66","14.3","0","CZE","REG","KTM","1998","MX KLUB KRALOVICE / HROMNICE","SÈ"
"PETR MIKULÁŠ","11","11","312","HMX1","17","17","4.436","","1 Kolo","20.849","11","1107.733","11","94.611","49.466","46.473","14.3","0","CZE","REG","SUZUKI","1983","ŽEROVICE","SÈ"
"ADAM KOŠAN","12","12","95","HMX1","10","10","2.404","","1 Kolo","23.253","11","1110.137","11","95.147","49.187","46.373","14.3","0","CZE","REG","KAWASAKI","1990","MX VSTIŠ / STOD","SÈ"
"JOSEF PLAÈEK","13","13","212","HMX1","11","11","0.808","","1 Kolo","24.061","11","1110.945","9","96.598","48.448","46.339","14.3","0","CZE","REG","HUSQVARNA","1998","AMK VOTICE / LYSÁ VOTICE","SÈ"
"ROMAN MOUCHA","14","14","867","HMX1","14","14","8.472","","1 Kolo","32.533","11","1119.417","10","96.953","48.271","45.988","14.3","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ","SÈ"
"ONDØEJ PRÁŠIL","15","15","1","HMX1","13","13","1.345","","1 Kolo","33.878","11","1120.762","7","97.609","47.946","45.933","14.3","0","CZE","ÈAM","HUSQVARNA","1985","KOZOMÍN"
"MARTIN JANOUŠEK","16","16","942","HMX1","15","15","1:08.863","","1 Kolo","1:42.741","11","1189.625","8","105.148","44.509","43.274","14.3","0","CZE","ACCR","KTM","1990","RAKOVNÍK","SÈ"
"MATÌJ KOÈÁRNÍK","17","17","500","HMX1","18","18","1 Kolo","","2 Kol","1:00.728","10","1147.612","10","102.084","45.845","40.78","13.0","0","CZE","REG","SUZUKI","2003","KYNŠPERK NAD OHØÍ","SÈ"
"ADAM MATOUŠ","18","18","838","HMX1","4","4","2 Kol","","4 Kol","4 Laps","8","846.964","3","94.898","49.316","44.205","10.4","0","CZE","ACCR","YAMAHA","2000","GT2 MOTORSPORT / STAÒKOVICE","SÈ"
