"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485389","   VETERÁN 50","1073747144","Kvalifikace","Qualifying","2024-04-06 09:00:00 UTC","2024-04-06 09:16:37 UTC","PROVISIONAL","11","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub"
"JAROMÍR VOPAVA","1","1","711","VET50+","4","","","","","0","10","890.077","3","86.049","54.388","52.58","13.0","0","CZE","ACCR","HONDA","1971","DRMOUL"
"ADOLF STRAKA","2","2","128","VET50+","11","","0.338","","0.338","39.715","11","929.792","4","86.387","54.175","55.367","14.3","0","CZE","ACCR","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA","SÈ"
"PAVEL DIVIŠ","3","3","234","VET50+","7","","0.345","","0.683","22.453","10","912.53","5","86.732","53.959","51.286","13.0","0","CZE","ACCR","YAMAHA","1969","HOLOUBKOV","SÈ"
"MIROSLAV KURKA","4","4","818","VET50+","8","","0.384","","1.067","37.824","11","927.901","4","87.116","53.721","55.48","14.3","0","CZE","REG","HONDA","1969","SÝKOØICE","SÈ"
"ROMAN SKALKA","5","5","303","VET50+","9","","0.332","","1.399","48.586","11","938.663","4","87.448","53.518","54.844","14.3","0","CZE","ACCR","YAMAHA","1969","DOBØICHOVICE","SÈ"
"MARTIN JAROŠ","6","6","110","VET50+","2","","0.863","","2.262","20.206","11","910.283","5","88.311","52.995","56.554","14.3","0","CZE","ACCR","HONDA","1966","AMK BØEZOVÁ / KUBLOV","SÈ"
"PETR KORMUNDA","7","7","781","VET50+","1","","0.035","","2.297","42.018","11","932.095","3","88.346","52.974","55.23","14.3","0","CZE","ACCR","KTM","1965","MLÉKOJEDY U LITOMÌØIC"
"PETR VRANÝ","8","8","172","VET50+","25","","0.631","","2.928","7.927","10","898.004","7","88.977","52.598","52.116","13.0","0","CZE","ACCR","HONDA","1972","AMK STØÍBRO / HEØMANOVA HU�","SÈ"
"JAN SUCHÝ","9","9","511","VET50+","15","","0.723","","3.651","3.51","10","893.587","7","89.7","52.174","52.373","13.0","0","CZE","REG","HONDA","1971","ROZTOKY","SÈ"
"RICHARD RADIM","10","10","121","VET50+","3","","0.599","","4.250","1:20.492","11","970.569","3","90.299","51.828","53.041","14.3","0","CZE","REG","KTM","1964","ZDICE","SÈ"
"KLAUS KREUZER","11","11","12","VET50+","32","","0.663","","4.913","1:37.165","10","987.242","3","90.962","51.45","47.405","13.0","0","GER","DMSB","HUSQVARNA","1971","WALDSASSEN","--"
"ZBYNÌK LEVIÈKA","12","12","169","VET50+","31","","0.355","","5.268","1:24.393","9","974.47","8","91.317","51.25","43.223","11.700000000000001","0","CZE","REG","HONDA","1969","SPEED LEM TEAM DOMAŽLICE","SÈ"
"JAROSLAV ZUKERSTEIN","13","13","25","VET50+","27","","0.083","","5.351","40.726","10","930.803","6","91.4","51.204","50.279","13.0","0","CZE","REG","KTM","1965","VCHYNICE u LOVOSIC","SÈ"
"PAVEL PICEK","14","14","741","VET50+","10","","0.001","","5.352","1:16.265","11","966.342","4","91.401","51.203","53.273","14.3","0","CZE","REG","HONDA","1970","BØEZNO","SÈ"
"MILAN VLACH","15","15","514","VET50+","30","","0.398","","5.750","0 Laps","10","887.924","7","91.799","50.981","52.707","13.0","0","CZE","REG","KAWASAKI","1967","BUBO RACING TEAM / ZRUÈ-SENEC","SÈ"
"MICHAL PØIBYL","16","16","55","VET50+","5","","0.140","","5.890","1:14.331","11","964.408","8","91.939","50.903","53.38","14.3","0","CZE","REG","YAMAHA","1971","AMK ZALÁNY / PØÍBRAM","SÈ"
"JINDØICH BRUNN","17","17","51","VET50+","12","","0.344","","6.234","1 Lap","9","875.515","6","92.283","50.714","48.109","11.700000000000001","0","CZE","REG","KAWASAKI","1973","MIFAMOTO TEAM / PRAHA 6","SÈ"
"JAN VOØ͊EK","18","18","722","VET50+","21","","0.553","","6.787","3 Laps","7","614.277","3","92.836","50.411","53.331","9.1","0","CZE","ACCR","GAS GAS","1973","ROŽMITÁL POD TØEMŠÍNEM","--"
"RADEK PETR","19","19","94","VET50+","24","","0.920","","7.707","30.288","10","920.365","3","93.756","49.917","50.849","13.0","0","CZE","REG","KAWASAKI","1969","BØEZOVÁ","SÈ"
"JIØÍ ÈERVENKA","20","20","160","VET50+","18","","0.337","","8.044","16.386","10","906.463","7","94.093","49.738","51.629","13.0","0","CZE","REG","SUZUKI","1974","ÈÍLEC","SÈ"
"PAVEL DRBAL","21","21","271","VET50+","17","","0.013","","8.057","19.249","10","909.326","5","94.106","49.731","51.467","13.0","0","CZE","REG","KTM","1972","KMETINÌVES","SÈ"
"ROMAN ABRAHAM","22","22","477","VET50+","6","","0.108","","8.165","2 Laps","8","752.939","3","94.214","49.674","49.725","10.4","0","CZE","REG","KAWASAKI","1971","LOCHOVICE","SÈ"
"ROMAN MALÝ","23","23","15","VET50+","23","","0.046","","8.211","1 Lap","9","870.145","4","94.26","49.65","48.406","11.700000000000001","0","CZE","ACCR","SUZUKI","1965","MIFAMOTO TEAM / PRAHA 5","SÈ"
"TOMÁŠ HERVERT","24","24","778","VET50+","22","","0.615","","8.826","23.168","10","913.245","9","94.875","49.328","51.246","13.0","0","CZE","REG","KAWASAKI","1969","BAKOV N JIZEROU","SÈ"
"DANIEL BOHÁÈ","25","25","67","VET50+","16","","0.129","","8.955","4 Laps","6","514.084","5","95.004","49.261","54.621","7.800000000000001","0","CZE","ACCR","HONDA","1967","KAMENNÉ ŽEHROVICE","SÈ"
"JIØÍ ZAVADIL","26","26","16","VET50+","19","","1.411","","10.366","31.605","10","921.682","8","96.415","48.54","50.777","13.0","0","CZE","REG","HONDA","1965","VVL / PØEDSLAV","VVL"
"RADEK RYCHLÝ","27","27","193","VET50+","26","","0.180","","10.546","2 Laps","8","795.039","3","96.595","48.45","47.092","10.4","0","CZE","REG","HONDA","1972","LITOHLAVY","SÈ"
"JAROMÍR ANTOŠ","28","28","272","VET50+","13","","0.269","","10.815","49.631","10","939.708","10","96.864","48.315","49.803","13.0","0","CZE","REG","HONDA","1973","PLASY","--"
"ROMAN KUÈABA","29","29","4","VET50+","14","","0.512","","11.327","2 Laps","8","777.184","4","97.376","48.061","48.174","10.4","0","CZE","ACCR","SUZUKI","1972","KRÁLÙV DVÙR"
"TOMÁŠ PORT","30","30","142","VET50+","20","","3.386","","14.713","2 Laps","8","768.627","5","100.762","46.446","48.71","10.4","0","CZE","REG","SUZUKI","1968","AMK BØEZOVÁ / KOMÁROV","SÈ"
"RADIM KOŠAN","31","31","32","VET50+","29","","0.716","","15.429","1:33.944","10","984.021","4","101.478","46.118","47.56","13.0","0","CZE","REG","SUZUKI","1968","MX VSTIŠ","SÈ"
"MIROSLAV KROUS","32","32","123","VET50+","28","","21.831","","37.260","6 Laps","4","428.327","3","123.309","37.953","43.705","5.2","0","CZE","REG","KAWASAKI","1969","BEROUN","SÈ"
