"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485389","   VETERÁN 50","1073747145","Závod 1","Race","2024-04-06 12:00:00 UTC","2024-04-06 12:19:45 UTC","PROVISIONAL","12","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"ADOLF STRAKA","1","1","128","VET50+","2","2","","","","0","12","1077.402","8","87.39","53.553","52.125","15.600000000000001","0","CZE","ACCR","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA","SÈ"
"ROMAN SKALKA","2","2","303","VET50+","5","5","7.849","","7.849","7.849","12","1085.251","5","86.649","54.011","51.748","15.600000000000001","0","CZE","ACCR","YAMAHA","1969","DOBØICHOVICE","SÈ"
"JAROMÍR VOPAVA","3","3","711","VET50+","1","1","2.397","","10.246","10.246","12","1087.648","3","87.754","53.331","51.634","15.600000000000001","0","CZE","ACCR","HONDA","1971","DRMOUL"
"MIROSLAV KURKA","4","4","818","VET50+","4","4","15.068","","25.314","25.314","12","1102.716","3","88.449","52.912","50.929","15.600000000000001","0","CZE","REG","HONDA","1969","SÝKOØICE","SÈ"
"PAVEL DIVIŠ","5","5","234","VET50+","3","3","7.506","","32.820","32.82","12","1110.222","10","87.877","53.256","50.584","15.600000000000001","0","CZE","ACCR","YAMAHA","1969","HOLOUBKOV","SÈ"
"PETR KORMUNDA","6","6","781","VET50+","7","7","1.402","","34.222","34.222","12","1111.624","8","90.115","51.934","50.521","15.600000000000001","0","CZE","ACCR","KTM","1965","MLÉKOJEDY U LITOMÌØIC"
"PETR VRANÝ","7","7","172","VET50+","8","8","2.026","","36.248","36.248","12","1113.65","3","90.516","51.704","50.429","15.600000000000001","0","CZE","ACCR","HONDA","1972","AMK STØÍBRO / HEØMANOVA HU�","SÈ"
"MARTIN JAROŠ","8","8","110","VET50+","6","6","4.246","","40.494","40.494","12","1117.896","5","89.969","52.018","50.237","15.600000000000001","0","CZE","ACCR","HONDA","1966","AMK BØEZOVÁ / KUBLOV","SÈ"
"RICHARD RADIM","9","9","121","VET50+","10","10","10.667","","51.161","51.161","12","1128.563","4","91.324","51.246","49.762","15.600000000000001","0","CZE","REG","KTM","1964","ZDICE","SÈ"
"JAN SUCHÝ","10","10","511","VET50+","9","9","3.233","","54.394","54.394","12","1131.796","7","91.308","51.255","49.62","15.600000000000001","0","CZE","REG","HONDA","1971","ROZTOKY","SÈ"
"PAVEL PICEK","11","11","741","VET50+","14","14","10.492","","1:04.886","1:04.886","12","1142.288","10","92.78","50.442","49.164","15.600000000000001","0","CZE","REG","HONDA","1970","BØEZNO","SÈ"
"JINDØICH BRUNN","12","12","51","VET50+","17","17","4.217","","1:09.103","1:09.103","12","1146.505","9","92.66","50.507","48.984","15.600000000000001","0","CZE","REG","KAWASAKI","1973","MIFAMOTO TEAM / PRAHA 6","SÈ"
"JAROSLAV ZUKERSTEIN","13","13","25","VET50+","13","13","0.631","","1:09.734","1:09.734","12","1147.136","12","91.602","51.091","48.957","15.600000000000001","0","CZE","REG","KTM","1965","VCHYNICE u LOVOSIC","SÈ"
"MILAN VLACH","14","14","514","VET50+","15","15","7.042","","1:16.776","1:16.776","12","1154.178","7","91.675","51.05","48.658","15.600000000000001","0","CZE","REG","KAWASAKI","1967","BUBO RACING TEAM / ZRUÈ-SENEC","SÈ"
"MICHAL PØIBYL","15","15","55","VET50+","16","16","13.622","","1:30.398","1:30.398","12","1167.8","10","93.771","49.909","48.09","15.600000000000001","0","CZE","REG","YAMAHA","1971","AMK ZALÁNY / PØÍBRAM","SÈ"
"DANIEL BOHÁÈ","16","16","67","VET50+","25","25","1.310","","1:31.708","1:31.708","12","1169.11","9","93.778","49.905","48.037","15.600000000000001","0","CZE","ACCR","HONDA","1967","KAMENNÉ ŽEHROVICE","SÈ"
"KLAUS KREUZER","17","17","12","VET50+","11","11","1 Kolo","","1 Kolo","11.272","11","1088.674","9","95.664","48.921","47.287","14.3","0","GER","DMSB","HUSQVARNA","1971","WALDSASSEN","--"
"JAN VOØ͊EK","18","18","722","VET50+","18","18","6.138","","1 Kolo","17.41","11","1094.812","7","95.152","49.184","47.022","14.3","0","CZE","ACCR","GAS GAS","1973","ROŽMITÁL POD TØEMŠÍNEM","--"
"JIØÍ ÈERVENKA","19","19","160","VET50+","20","20","2.103","","1 Kolo","19.513","11","1096.915","6","96.284","48.606","46.932","14.3","0","CZE","REG","SUZUKI","1974","ÈÍLEC","SÈ"
"ROMAN ABRAHAM","20","20","477","VET50+","22","22","1.887","","1 Kolo","21.4","11","1098.802","2","95.054","49.235","46.851","14.3","0","CZE","REG","KAWASAKI","1971","LOCHOVICE","SÈ"
"ZBYNÌK LEVIÈKA","21","21","169","VET50+","12","12","2.245","","1 Kolo","23.645","11","1101.047","8","96.801","48.347","46.755","14.3","0","CZE","REG","HONDA","1969","SPEED LEM TEAM DOMAŽLICE","SÈ"
"JAROMÍR ANTOŠ","22","22","272","VET50+","28","28","7.334","","1 Kolo","30.979","11","1108.381","11","97.411","48.044","46.446","14.3","0","CZE","REG","HONDA","1973","PLASY","--"
"ROMAN MALÝ","23","23","15","VET50+","23","23","3.236","","1 Kolo","34.215","11","1111.617","4","98.355","47.583","46.311","14.3","0","CZE","ACCR","SUZUKI","1965","MIFAMOTO TEAM / PRAHA 5","SÈ"
"RADEK RYCHLÝ","24","24","193","VET50+","27","27","9.019","","1 Kolo","43.234","11","1120.636","11","98.066","47.723","45.938","14.3","0","CZE","REG","HONDA","1972","LITOHLAVY","SÈ"
"PAVEL DRBAL","25","25","271","VET50+","21","21","2.737","","1 Kolo","45.971","11","1123.373","7","98.904","47.319","45.826","14.3","0","CZE","REG","KTM","1972","KMETINÌVES","SÈ"
"JIØÍ ZAVADIL","26","26","16","VET50+","26","26","11.829","","1 Kolo","57.8","11","1135.202","4","97.277","48.11","45.349","14.3","0","CZE","REG","HONDA","1965","VVL / PØEDSLAV","VVL"
"RADIM KOŠAN","27","27","32","VET50+","31","31","21.921","","1 Kolo","1:19.721","11","1157.123","7","99.761","46.912","44.49","14.3","0","CZE","REG","SUZUKI","1968","MX VSTIŠ","SÈ"
"RADEK PETR","28","28","94","VET50+","19","19","3.160","","1 Kolo","1:22.881","11","1160.283","2","99.682","46.949","44.368","14.3","0","CZE","REG","KAWASAKI","1969","BØEZOVÁ","SÈ"
"TOMÁŠ HERVERT","29","29","778","VET50+","24","24","11.509","","1 Kolo","1:34.39","11","1171.792","5","94.131","49.718","43.933","14.3","0","CZE","REG","KAWASAKI","1969","BAKOV N JIZEROU","SÈ"
"TOMÁŠ PORT","30","30","142","VET50+","30","30","6 Kol","","7 Kol","7 Laps","5","571.015","2","105.521","44.351","40.98","6.5","0","CZE","REG","SUZUKI","1968","AMK BØEZOVÁ / KOMÁROV","SÈ"
