"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485388","   VETERÁN 40+60","1073747140","Volný trénink","Practice","2024-04-06 06:45:00 UTC","2024-04-06 06:58:27 UTC","PROVISIONAL","8","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"TOMÁŠ PETERMANN","1","1","241","VET40+","3","2","","","","0","8","729.216","6","85.302","54.864","51.343","10.4","0","CZE","REG","HONDA","1980","DRUŽEC","SÈ"
"JINDØICH SEDLÁK","2","2","278","VET40+","22","6","1.600","","1.600","31.898","8","761.114","8","86.902","53.854","49.191","10.4","0","CZE","ACCR","HONDA","1982","SIMPO RACING - ÈAM / SÝKOØICE"
"JAN KVASNIÈKA","3","3","133","VET40+","46","14","2.060","","3.660","1 Lap","7","724.321","7","88.962","52.607","45.229","9.1","0","CZE","REG","KAWASAKI","1976","FALCO MOTOSPORT","SÈ"
"VLASTIMIL ŠTÍPEK","4","4","275","VET40+","68","","0.132","","3.792","35.055","7","764.271","4","89.094","52.529","42.864","9.1","0","CZE","ACCR","KTM","1977","VELEMYŠLEVES","SÈ"
"PAVEL DIVIŠ","5","1","234","VET50+","8","6","0.124","","3.916","0","8","756.132","5","89.218","52.456","49.515","10.4","0","CZE","ACCR","YAMAHA","1969","HOLOUBKOV","SÈ"
"ADOLF STRAKA","6","2","128","VET50+","5","3","0.553","","4.469","0 Laps","8","747.159","6","89.771","52.133","50.11","10.4","0","CZE","ACCR","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA","SÈ"
"MAREK KRAUS","7","5","127","VET40+","45","13","0.077","","4.546","1.469","7","730.685","7","89.848","52.088","44.835","9.1","0","CZE","ACCR","HONDA","1974","MOTOSPORT CHÝNOV/PODLUHY","--"
"MICHAL KRÁL","8","6","23","VET40+","15","4","0.241","","4.787","52.283","8","781.499","3","90.089","51.949","47.908","10.4","0","CZE","REG","HONDA","1974","PLZEÒ","SÈ"
"MIROSLAV KURKA","9","3","818","VET50+","6","4","0.345","","5.132","15.696","8","771.828","6","90.434","51.75","48.508","10.4","0","CZE","REG","HONDA","1969","SÝKOØICE","SÈ"
"PAVEL KOTEK","10","7","202","VET40+","67","22","0.166","","5.298","31.437","7","760.653","6","90.6","51.656","43.068","9.1","0","CZE","REG","KTM","1979","BLOVICE","SÈ"
"PETR KORMUNDA","11","4","781","VET50+","18","10","0.317","","5.615","1 Lap","7","697.815","4","90.917","51.476","46.947","9.1","0","CZE","ACCR","KTM","1965","MLÉKOJEDY U LITOMÌØIC"
"MARTIN SLEMENSKÝ","12","8","831","VET40+","56","17","0.002","","5.617","1 Lap","7","726.98","3","90.919","51.474","45.063","9.1","0","CZE","REG","KTM","1981","KRALOVICE","SÈ"
"MARTIN JAROŠ","13","5","110","VET50+","4","2","0.445","","6.062","11.403","8","767.535","7","91.364","51.224","48.78","10.4","0","CZE","ACCR","HONDA","1966","AMK BØEZOVÁ / KUBLOV","SÈ"
"ROMAN SKALKA","14","6","303","VET50+","43","21","0.016","","6.078","1 Lap","7","733.707","6","91.38","51.215","44.65","9.1","0","CZE","ACCR","YAMAHA","1969","DOBØICHOVICE","SÈ"
"PETR VRANÝ","15","7","172","VET50+","33","16","0.319","","6.397","1 Lap","7","735.837","3","91.699","51.037","44.521","9.1","0","CZE","ACCR","HONDA","1972","AMK STØÍBRO / HEØMANOVA HU�","SÈ"
"STANISLAV SVOBODA","16","1","53","VET60+","28","5","0.220","","6.617","0","7","723.406","6","91.919","50.914","45.286","9.1","0","CZE","ACCR","HONDA","1957","KOVO TEAM SVOBODA / CHODOV"
"JAROMÍR VOPAVA","17","8","711","VET50+","20","12","0.063","","6.680","1 Lap","7","703.046","4","91.982","50.88","46.597","9.1","0","CZE","ACCR","HONDA","1971","DRMOUL"
"JIØÍ HOŠEK","18","9","43","VET40+","1","1","0.079","","6.759","1 Lap","7","691.895","5","92.061","50.836","47.348","9.1","0","CZE","REG","SUZUKI","1979","AMK BØEZOVÁ","SÈ"
"MILAN VLACH","19","9","514","VET50+","24","15","0.222","","6.981","1 Lap","7","734.882","5","92.283","50.714","44.579","9.1","0","CZE","REG","KAWASAKI","1967","BUBO RACING TEAM / ZRUÈ-SENEC","SÈ"
"JAROSLAV POTÙÈEK","20","2","191","VET60+","9","1","0.195","","7.176","0 Laps","7","694.376","4","92.478","50.607","47.179","9.1","0","CZE","ACCR","KTM","1958","MOTOKLUB KØ͊E"
"PAVEL NOVÝ","21","3","161","VET60+","26","4","0.535","","7.711","11.06","7","734.466","3","93.013","50.316","44.604","9.1","0","CZE","REG","HONDA","1961","BLUE SMOKE / KLADRUBY"
"MILAN BERNARD","22","10","9","VET40+","49","16","0.032","","7.743","41.937","7","771.153","7","93.045","50.298","42.482","9.1","0","CZE","REG","YAMAHA","1982","DUKLA LEŠANY","SÈ"
