"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485383","   65 + 85 ccm","1073747123","Závod 2","Race","2024-04-06 14:55:00 UTC","2024-04-06 15:16:29 UTC","PROVISIONAL","12","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"MARTIN SMOLKA","1","1","94","85","1","1","","","","0","12","1174.303","2","94.77","49.383","47.824","15.600000000000001","0","CZE","ACCR","KTM 85","2010","MX TEAM ZAHRADY MAJA","SÈ"
"MATÌJ PÁŠA","2","2","17","85","2","2","29.516","","29.516","29.516","12","1203.819","1","98.18","47.668","46.652","15.600000000000001","0","CZE","ACCR","KTM 85","2011","MX TEAM ZAHRADY MAJA","--"
"FILIP RAITMAYER","3","3","43","85","3","3","38.046","","1:07.562","1:07.562","12","1241.865","4","101.518","46.1","45.222","15.600000000000001","0","CZE","ACCR","HUSQVARNA 85","2011","MX KIDS ACADEMY","SÈ"
"JAN MILOTA","4","4","737","85","7","7","11.959","","1:19.521","1:19.521","12","1253.824","12","101.595","46.065","44.791","15.600000000000001","0","CZE","ACCR","GAS GAS 85","2011","MOTOSPORT CHÝNOV/BLOVICE","--"
"MATYÁŠ MILANIAK","5","5","519","85","4","4","17.238","","1:36.759","1:36.759","12","1271.062","12","99.179","47.187","44.184","15.600000000000001","0","CZE","REG","KTM 85","2012","MOCHOV/RACING TEAM 52 S.R.O.","SÈ"
"DENIS VONDRÁK","6","6","111","85","6","6","4.373","","1:41.132","1:41.132","12","1275.435","11","100.972","46.349","44.032","15.600000000000001","0","CZE","REG","HUSQVARNA 85","2010","LIBUŠÍN","SÈ"
"ONDØEJ DRÁŽSKÝ","7","1","16","65","8","1","1 Kolo","","1 Kolo","0","11","1203.364","9","102.899","45.481","42.78","14.3","0","CZE","ACCR","KTM 65","2014","STOD","--"
"MATYÁŠ MALÍK","8","7","28","85","5","5","3.015","","1 Kolo","32.076","11","1206.379","5","106.358","44.002","42.673","14.3","0","CZE","ACCR","HUSQVARNA 85","2013","MX KIDS ACADEMY","SÈ"
"ŠTÌPÁN KRHOUN","9","2","121","65","11","2","7.002","","1 Kolo","10.017","11","1213.381","9","104.532","44.771","42.427","14.3","0","CZE","ACCR","GAS GAS 65","2011","MX KIDS ACADEMY","SÈ"
"JAKUB DVOØÁK","10","8","6","85","12","10","0.800","","1 Kolo","39.878","11","1214.181","7","106.997","43.74","42.399","14.3","0","CZE","ACCR","HUSQVARNA 85","2011","MX KIDS ACADEMY / PLZEÒ","SÈ"
"LUBOŠ HÙLA","11","3","84","65","15","5","6.761","","1 Kolo","17.578","11","1220.942","11","106.749","43.841","42.164","14.3","0","CZE","REG","KTM 65","2012","KOZOJEDY"
"ELIŠKA VODIÈKOVÁ","12","9","257","85","9","8","3.170","","1 Kolo","49.809","11","1224.112","5","107.078","43.706","42.055","14.3","0","CZE","REG","KTM 85","2007","AMK HORŠOVSKÝ TÝN","SÈ"
"TOMÁŠ SCHLOSSER","13","4","4","65","13","3","7.591","","1 Kolo","28.339","11","1231.703","7","108.004","43.332","41.796","14.3","0","CZE","ACCR","HUSQVARNA 65","2013","MÌLNÍK"
"VANESA MORAVCOVÁ","14","5","30","65","14","4","21.435","","1 Kolo","49.774","11","1253.138","4","106.67","43.874","41.081","14.3","0","CZE","REG","HUSQVARNA 65","2012","MX KIDS ACADEMY","SÈ"
"VENDULA ZÁTOPKOVÁ","15","6","234","65","16","6","1.261","","1 Kolo","51.035","11","1254.399","6","109.239","42.842","41.04","14.3","0","CZE","ACCR","KTM 65","2013","KAMENNÝ ÚJEZD"
"LUBOMÍR HOLINKA","16","10","33","85","18","11","1 Kolo","","2 Kol","10.074","10","1184.377","7","112.692","41.529","39.514","13.0","0","CZE","REG","KTM 85","2011","KRÁSNO","SÈ"
"VLADIMÍR LONGINOV","17","7","8","65","20","9","40.987","","2 Kol","22","10","1225.364","7","114.883","40.737","38.193","13.0","0","CZE","ACCR","GAS GAS 65","2013","NADLESÍ","SÈ"
"JAKUB SLEMENSKÝ","18","8","100","65","19","8","26.393","","2 Kol","48.393","10","1251.757","10","120.686","38.778","37.387","13.0","0","CZE","REG","HUSQVARNA 65","2014","MX KRALOVICE","SÈ"
"XAVER ECKL","19","11","912","85","22","12","6.873","","2 Kol","1:24.327","10","1258.63","10","119.66","39.111","37.183","13.0","0","GER","DMSB","YAMAHA 85","2012","MARKTREDWITZ","SÈ"
"DENIS MALÝ","20","9","211","65","17","7","28.193","","2 Kol","1:23.459","10","1286.823","4","117.138","39.953","36.369","13.0","0","CZE","ACCR","KTM 65","2015","SXS SLAPY / HRADIŠTSKO","SÈ"
"MATÌJ SLEMENSKÝ","21","12","212","85","10","9","3 Kol","","5 Kol","5 Laps","7","830.759","4","106.222","44.059","39.434","9.1","0","CZE","REG","KTM 85","2012","MX KRALOVICE","SÈ"
"FILIP VOKÁÈ","22","10","771","65","21","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","YAMAHA 65","2016","MIFAMOTO TEAM","SÈ"
