"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384","   HOBBY MX 1","1073747125","Kvalifikace","Qualifying","2024-04-06 08:00:00 UTC","2024-04-06 08:16:48 UTC","PROVISIONAL","11","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAN ŠVÁRA","1","1","392","HMX1","15","","","","","0","10","976.977","7","82.372","56.815","47.903","13.0","0","CZE","REG","KTM","2000","DRAHENICKÝ MÁLKOV","JÈ"
"MARTIN ACHBERGER","2","2","641","HMX1","1","1","1.388","","1.388","0 Laps","10","920.864","6","83.76","55.874","50.822","13.0","0","CZE","REG","SUZUKI","1991","VRVYZE RACING / HORŠOVSKÝ TÝN","SÈ"
"MILAN FIALA","3","3","7","HMX1","2","2","0.100","","1.488","-1 Laps","11","972.822","3","83.86","55.807","52.918","14.3","0","CZE","ÈAM","SUZUKI","2000","MLÉKOJEDY","--"
"ADAM MATOUŠ","4","4","838","HMX1","7","7","2.642","","4.130","0 Laps","10","916.338","7","86.502","54.103","51.073","13.0","0","CZE","ACCR","YAMAHA","2000","GT2 MOTORSPORT / STAÒKOVICE","SÈ"
"JIØÍ LAPKA","5","5","591","HMX1","13","13","0.388","","4.518","12.265","10","989.242","4","86.89","53.861","47.309","13.0","0","CZE","REG","SUZUKI","1995","HRÁDEK","SÈ"
"PETR SLAVÍK","6","6","176","HMX1","3","3","0.154","","4.672","0 Laps","10","928.29","4","87.044","53.766","50.415","13.0","0","CZE","REG","SUZUKI","1996","AMK VOTICE / BEZTAHOV","SÈ"
"JAN PROCHÁZKA","7","7","137","HMX1","5","5","0.007","","4.679","0 Laps","10","912.001","4","87.051","53.762","51.316","13.0","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY","SÈ"
"PAVEL KOTEK","8","8","202","HMX1","14","14","0.045","","4.724","2 Laps","8","861.366","8","87.096","53.734","43.466","10.4","0","CZE","REG","KTM","1979","DRAHKOV u BLOVIC"
"MAREK UHRIN","9","9","11","HMX1","18","","1.722","","6.446","1 Lap","9","964.031","7","88.818","52.692","43.692","11.700000000000001","0","CZE","REG","KAWASAKI","1989","MOTOKROS KLUB BØEZOVÁ","SÈ"
"ADAM KOŠAN","10","10","95","HMX1","12","12","0.206","","6.652","0 Laps","10","931.735","3","89.024","52.57","50.229","13.0","0","CZE","REG","KAWASAKI","1990","MX VSTIŠ / STOD","SÈ"
"JOSEF PLAÈEK","11","11","212","HMX1","4","4","1.742","","8.394","0 Laps","10","946.213","7","90.766","51.561","49.46","13.0","0","CZE","REG","HUSQVARNA","1998","AMK VOTICE / LYSÁ VOTICE","SÈ"
"MARTIN KRATOCHVÍL","12","12","167","HMX1","8","8","0.304","","8.698","1 Lap","9","867.666","3","91.07","51.389","48.544","11.700000000000001","0","CZE","REG","SUZUKI","1983","ZAJEÈOV","SÈ"
"ONDØEJ PRÁŠIL","13","13","1","HMX1","6","6","1.028","","9.726","11.131","10","988.108","4","92.098","50.815","47.363","13.0","0","CZE","ÈAM","HUSQVARNA","1985","KOZOMÍN"
"ROMAN MOUCHA","14","14","867","HMX1","16","","0.084","","9.810","1 Lap","9","968.279","8","92.182","50.769","43.5","11.700000000000001","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ","SÈ"
"MARTIN JANOUŠEK","15","15","942","HMX1","9","9","2.088","","11.898","20.104","10","997.081","5","94.27","49.645","46.937","13.0","0","CZE","ACCR","KTM","1990","RAKOVNÍK","SÈ"
"ADAM HOHL","16","16","666","HMX1","10","10","0.079","","11.977","9.314","10","986.291","8","94.349","49.603","47.45","13.0","0","CZE","REG","KTM","1998","MX KLUB KRALOVICE / HROMNICE","SÈ"
"PETR MIKULÁŠ","17","17","312","HMX1","11","11","2.091","","14.068","1 Lap","9","906.568","9","96.44","48.528","46.461","11.700000000000001","0","CZE","REG","SUZUKI","1983","ŽEROVICE","SÈ"
"MATÌJ KOÈÁRNÍK","18","18","500","HMX1","17","","0.304","","14.372","2 Laps","8","930.373","7","96.744","48.375","40.242","10.4","0","CZE","REG","SUZUKI","2003","KYNŠPERK NAD OHØÍ","SÈ"
