"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384","   HOBBY MX 1","1073747124","Volný trénink ","Practice","2024-04-06 06:00:00 UTC","2024-04-06 06:14:58 UTC","PROVISIONAL","9","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAN ŠVÁRA","1","1","392","HMX1","2","2","","","","0","9","817.487","9","85.852","54.512","51.524","11.700000000000001","0","CZE","REG","KTM","2000","DRAHENICKÝ MÁLKOV","JÈ"
"MILAN FIALA","2","2","7","HMX1","3","3","1.374","","1.374","53.182","9","870.669","9","87.226","53.654","48.377","11.700000000000001","0","CZE","ÈAM","SUZUKI","2000","MLÉKOJEDY","--"
"MARTIN ACHBERGER","3","3","641","HMX1","1","1","1.386","","2.760","43.361","9","860.848","7","88.612","52.815","48.928","11.700000000000001","0","CZE","REG","SUZUKI","1991","VRVYZE RACING / HORŠOVSKÝ TÝN","SÈ"
"JAN PROCHÁZKA","4","4","137","HMX1","4","4","2.515","","5.275","37.556","9","855.043","4","91.127","51.357","49.261","11.700000000000001","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY","SÈ"
"PETR SLAVÍK","5","5","176","HMX1","10","10","0.752","","6.027","1 Lap","8","788.187","6","91.879","50.937","47.501","10.4","0","CZE","REG","SUZUKI","1996","AMK VOTICE / BEZTAHOV","SÈ"
"ADAM MATOUŠ","6","6","838","HMX1","11","11","0.555","","6.582","1 Lap","8","794.311","8","92.434","50.631","47.135","10.4","0","CZE","ACCR","YAMAHA","2000","GT2 MOTORSPORT / STAÒKOVICE","SÈ"
"MAREK UHRIN","7","7","11","HMX1","14","13","0.136","","6.718","1 Lap","8","795.515","8","92.57","50.556","47.064","10.4","0","CZE","REG","KAWASAKI","1989","MOTOKROS KLUB BØEZOVÁ","SÈ"
"JIØÍ LAPKA","8","8","591","HMX1","6","6","0.143","","6.861","6 Laps","3","309.965","3","92.713","50.478","45.295","3.9000000000000004","0","CZE","REG","SUZUKI","1995","HRÁDEK","SÈ"
"PETR SOUÈEK","9","1","211","HMX2","21","","1.351","","8.212","0","6","868.706","1","94.064","49.753","32.324","7.800000000000001","0","CZE","ACCR","KTM","2004","RYBNICE"
"ALEŠ KNOLL","10","2","39","HMX2","19","1","0.203","","8.415","-2 Laps","8","843.648","6","94.267","49.646","44.379","10.4","0","CZE","ACCR","FANTIC","2004","NIŽBOR"
"PAVEL KOTEK","11","9","202","HMX1","17","16","0.903","","9.318","49.178","8","866.665","5","95.17","49.175","43.2","10.4","0","CZE","REG","KTM","1979","DRAHKOV u BLOVIC"
"MARTIN KRATOCHVÍL","12","10","167","HMX1","7","7","0.078","","9.396","1 Lap","8","812.379","3","95.248","49.135","46.087","10.4","0","CZE","REG","SUZUKI","1983","ZAJEÈOV","SÈ"
"ADAM KOŠAN","13","11","95","HMX1","5","5","1.406","","10.802","1 Lap","8","806.262","7","96.654","48.42","46.437","10.4","0","CZE","REG","KAWASAKI","1990","MX VSTIŠ / STOD","SÈ"
"ROMAN MOUCHA","14","12","867","HMX1","16","15","1.644","","12.446","39.047","8","856.534","3","98.298","47.61","43.711","10.4","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ","SÈ"
"JOSEF PLAÈEK","15","13","212","HMX1","8","8","2.267","","14.713","1:05.358","8","882.845","2","100.565","46.537","42.408","10.4","0","CZE","REG","HUSQVARNA","1998","AMK VOTICE / LYSÁ VOTICE","SÈ"
"TOMÁŠ HERVERT","16","1","778","VET50+","12","1","0.214","","14.927","0","8","867.349","8","100.779","46.438","43.166","10.4","0","CZE","REG","KAWASAKI","1969","BAKOV N JIZEROU","SÈ"
"ADAM HOHL","17","14","666","HMX1","20","","2.588","","17.515","4 Laps","5","793.387","5","103.367","45.276","29.494","6.5","0","CZE","REG","KTM","1998","MX KLUB KRALOVICE / HROMNICE","SÈ"
"MATÌJ KOÈÁRNÍK","18","15","500","HMX1","15","14","0.108","","17.623","2 Laps","7","790.17","6","103.475","45.228","41.459","9.1","0","CZE","REG","SUZUKI","2003","KYNŠPERK NAD OHØÍ","SÈ"
"ONDØEJ PRÁŠIL","19","16","1","HMX1","18","17","0.255","","17.878","2 Laps","7","806.015","6","103.73","45.117","40.644","9.1","0","CZE","ÈAM","HUSQVARNA","1985","KOZOMÍN"
"PETR MIKULÁŠ","20","17","312","HMX1","13","12","5.274","","23.152","2 Laps","7","809.254","6","109.004","42.934","40.482","9.1","0","CZE","REG","SUZUKI","1983","ŽEROVICE","SÈ"
"MARTIN JANOUŠEK","21","18","942","HMX1","9","9","9.958","","33.110","1:14.846","7","892.333","3","118.962","39.34","36.713","9.1","0","CZE","ACCR","KTM","1990","RAKOVNÍK","SÈ"
