"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485388","   VETERÁN 40+60","1073747143","Závod 2","Race","2024-04-06 15:45:00 UTC","2024-04-06 16:04:51 UTC","PROVISIONAL","12","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"TOMÁŠ PETERMANN","1","1","241","VET40+","1","1","","","","0","12","1078.47","4","87.309","53.603","52.074","15.600000000000001","0","CZE","REG","HONDA","1980","DRUŽEC","SÈ"
"MAREK KRAUS","2","2","127","VET40+","5","5","13.891","","13.891","13.891","12","1092.361","6","88.052","53.15","51.412","15.600000000000001","0","CZE","ACCR","HONDA","1974","MOTOSPORT CHÝNOV/PODLUHY","--"
"JAN KVASNIÈKA","3","3","133","VET40+","2","2","0.858","","14.749","14.749","12","1093.219","5","88.154","53.089","51.371","15.600000000000001","0","CZE","REG","KAWASAKI","1976","FALCO MOTOSPORT","SÈ"
"JINDØICH SEDLÁK","4","4","278","VET40+","3","3","17.163","","31.912","31.912","12","1110.382","6","89.13","52.508","50.577","15.600000000000001","0","CZE","ACCR","HONDA","1982","SIMPO RACING - ÈAM / SÝKOØICE"
"JAROSLAV POTÙÈEK","5","1","191","VET60+","13","3","38.801","","1:10.713","0","12","1149.183","5","92.344","50.68","48.87","15.600000000000001","0","CZE","ACCR","KTM","1958","MOTOKLUB KØ͊E"
"JIØÍ HOŠEK","6","5","43","VET40+","7","7","1.697","","1:12.410","1:12.41","12","1150.88","7","93.014","50.315","48.797","15.600000000000001","0","CZE","REG","SUZUKI","1979","AMK BØEZOVÁ","SÈ"
"PAVEL NOVÝ","7","2","161","VET60+","11","2","8.037","","1:20.447","9.734","12","1158.917","2","93.466","50.072","48.459","15.600000000000001","0","CZE","REG","HONDA","1961","BLUE SMOKE / KLADRUBY"
"MICHAL KRÁL","8","6","23","VET40+","4","4","0.831","","1:21.278","1:21.278","12","1159.748","2","92.886","50.384","48.424","15.600000000000001","0","CZE","REG","HONDA","1974","PLZEÒ","SÈ"
"DANIEL KREISINGER","9","7","281","VET40+","15","11","0.748","","1:22.026","1:22.026","12","1160.496","9","92.826","50.417","48.393","15.600000000000001","0","CZE","REG","HONDA","1978","MOTOKLUB KØ͊E / VITINKA","SÈ"
"VLASTIMIL ŠTÍPEK","10","8","275","VET40+","8","8","0.422","","1:22.448","1:22.448","12","1160.918","7","91.489","51.154","48.376","15.600000000000001","0","CZE","ACCR","KTM","1977","VELEMYŠLEVES","SÈ"
"MARTIN SLEMENSKÝ","11","9","831","VET40+","6","6","1.768","","1:24.216","1:24.216","12","1162.686","4","92.998","50.324","48.302","15.600000000000001","0","CZE","REG","KTM","1981","KRALOVICE","SÈ"
"JAROSLAV SMETANA","12","3","38","VET60+","21","8","11.717","","1:35.933","25.22","12","1174.403","5","95.061","49.232","47.82","15.600000000000001","0","CZE","ACCR","HUSQVARNA","1963","KDYNÌ","SÈ"
"MARTIN OUDA","13","10","422","VET40+","26","18","1 Kolo","","1 Kolo","13.402","11","1091.872","3","96.369","48.563","47.148","14.3","0","CZE","ACCR","HONDA","1977","VVL / KLATOVY","SÈ"
"PETR FARKAŠ","14","4","19","VET60+","18","5","3.877","","1 Kolo","1 Lap","11","1095.749","3","96.299","48.599","46.982","14.3","0","CZE","REG","HONDA","1962","AMK HORŠOVSKÝ TÝN / BLUE SMOKE","SÈ"
"PAVEL KOTEK","15","11","202","VET40+","12","10","1.446","","1 Kolo","18.725","11","1097.195","3","95.097","49.213","46.92","14.3","0","CZE","REG","KTM","1979","BLOVICE","SÈ"
"MILAN BERNARD","16","12","9","VET40+","16","12","5.518","","1 Kolo","24.243","11","1102.713","6","94.719","49.409","46.685","14.3","0","CZE","REG","YAMAHA","1982","DUKLA LEŠANY","SÈ"
"MARTIN HOLEÈEK","17","13","282","VET40+","22","14","3.255","","1 Kolo","27.498","11","1105.968","3","96.176","48.661","46.547","14.3","0","CZE","REG","HUSQVARNA","1977","FRANTIŠKOVY LÁZNÌ","SÈ"
"ROBERT MAGDO","18","14","22","VET40+","23","15","1.337","","1 Kolo","28.835","11","1107.305","2","95.953","48.774","46.491","14.3","0","CZE","REG","KAWASAKI","1976","PÒOVANY","SÈ"
"MILOŠ NEUŽIL","19","5","107","VET60+","14","4","0.057","","1 Kolo","1 Lap","11","1107.362","10","96.154","48.672","46.489","14.3","0","CZE","ACCR","KTM","1963","SMS J. ÈECHY / HRADIŠTKO","--"
"MIROSLAV NEJEDLÝ","20","6","57","VET60+","20","7","0.772","","1 Kolo","1 Lap","11","1108.134","9","96.326","48.585","46.456","14.3","0","CZE","REG","YAMAHA","1957","CHÝNÌ u HOSTIVIC","SÈ"
"JIØÍ DRYÁK","21","15","81","VET40+","17","13","5.032","","1 Kolo","34.696","11","1113.166","5","95.338","49.089","46.246","14.3","0","CZE","YAMAHA","1981","MX VELVARY","SÈ"
"PAVEL POLÁK","22","7","56","VET60+","28","10","19.723","","1 Kolo","1 Lap","11","1132.889","4","99.841","46.875","45.441","14.3","0","CZE","REG","YAMAHA","1962","MOTOLIVE TEAM / PRAHA 4","SÈ"
"ROBERT BABIC","23","16","132","VET40+","29","19","4.908","","1 Kolo","59.327","11","1137.797","10","99.253","47.152","45.245","14.3","0","CZE","REG","HONDA","1979","ŽIHLE","SÈ"
"IVAN PETÁK","24","8","201","VET60+","35","13","0.206","","1 Kolo","1 Lap","11","1138.003","10","98.882","47.329","45.237","14.3","0","CZE","REG","KTM","1959","MIFAMOTO TEAM / KRÁLÙV DVÙR","SÈ"
"JAN PROUZA","25","17","153","VET40+","30","20","3.917","","1 Kolo","1:03.45","11","1141.92","4","98.976","47.284","45.082","14.3","0","CZE","CAM","HONDA","1976","LOMNICE"
"JAN ROZIÒÁK","26","9","37","VET60+","38","15","5.641","","1 Kolo","1 Lap","11","1147.561","9","98.271","47.623","44.86","14.3","0","CZE","ACCR","HONDA","1954","MOTOSPORT CHÝNOV / SRBSKO","--"
"JAN LACEK","27","18","10","VET40+","25","17","0.994","","1 Kolo","1:10.085","11","1148.555","3","99.812","46.888","44.822","14.3","0","CZE","ACCR","KTM","1979","PETROV","JÈ"
"MIROSLAV BUREŠ","28","10","3","VET60+","34","12","5.291","","1 Kolo","4.663","11","1153.846","8","100.828","46.416","44.616","14.3","0","CZE","REG","SUZUKI","1958","MIFAMOTO TEAM / LETY","SÈ"
"KAREL KAHOUN","29","11","79","VET60+","31","11","1.388","","1 Kolo","6.051","11","1155.234","8","98.973","47.286","44.562","14.3","0","CZE","REG","YAMAHA","1961","HERMETIC TEAM / LIBEÒ","SÈ"
"PIERO RANZI","30","19","176","VET40+","33","22","6.925","","1 Kolo","1:23.689","11","1162.159","2","101.518","46.1","44.297","14.3","0","CZE","ÈAM","KTM","1978","CELNÍ DEKLARACE ŽÁÈEK / DOBØICHOVICE","SÈ"
"TOMÁŠ SUCHÁNEK","31","20","218","VET40+","36","23","5.526","","1 Kolo","1:29.215","11","1167.685","8","99.485","47.042","44.087","14.3","0","CZE","REG","SUZUKI","1982","BRODCE","SÈ"
"JAN MACEK","32","21","182","VET40+","32","21","1 Kolo","","2 Kol","4.024","10","1082.494","3","102.513","45.653","43.233","13.0","0","CZE","ÈAM","KTM","1983","GT2 MOTORSPORT / KRUPÁ","SÈ"
"VÁCLAV JERLING","33","12","2","VET60+","40","17","17.856","","2 Kol","2 Laps","10","1100.35","9","104.835","44.642","42.532","13.0","0","CZE","REG","HONDA","1957","DRAHOÒÙV ÚJEZD","SÈ"
"DANIEL HROMÁDKO","34","22","78","VET40+","43","24","1:23.486","","2 Kol","1:45.366","10","1183.836","2","111.596","41.937","39.533","13.0","0","CZE","ACCR","HONDA","1978","KOVOTEAM SVOBODA"
"STANISLAV SVOBODA","35","13","53","VET60+","9","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","HONDA","1957","KOVO TEAM SVOBODA / CHODOV"
"ADOLF STRAKA","36","23","128","VET40+","10","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA","SÈ"
"VLADIMÍR POTUŽÁK","37","14","70","VET60+","19","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","HUSQVARNA","1962","BLUE SMOKE / TØEMOŠNÁ"
"MILAN NOSEK","38","24","263","VET40+","24","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ÈAM","GAS GAS","1981","HOROMÌØICE","SÈ"
"MILAN KRUML","39","15","85","VET60+","27","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ÈAM","KTM","1958","VETLÁ u HOŠTKY","SÈ"
"PAVEL RUBEŠ","40","16","179","VET60+","37","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KTM","1964","VODOCHODY","SÈ"
"MIROSLAV DVOØÁK","41","17","115","VET60+","39","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","HONDA","1963","DOLNÍ RYCHNOV","SÈ"
"MIROSLAV ZUKERSTEIN","42","18","50","VET60+","42","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KTM","1962","SULEJOVICE","SÈ"
"ONDØEJ ŠAFAØÍK","43","25","122","VET40+","44","25","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KAWASAKI","1979","PRAHA","SÈ"
