"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485387","   MX 2","1073747138","Závod 1","Race","2024-04-06 13:20:00 UTC","2024-04-06 13:45:31 UTC","PROVISIONAL","17","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"MARTIN VENHODA","1","1","437","MX2 LIC","1","1","","","","0","17","1441.539","1","80.878","57.865","55.191","22.1","0","CZE","ACCR","HUSQVARNA","2003","Q RACING / PRAHA 5","SÈ"
"ALLAN NEUBAUER","2","2","326","MX2 LIC","3","3","19.688","","19.688","19.688","17","1461.227","5","83.82","55.834","54.447","22.1","0","CZE","ACCR","KTM","2001","UHY","SÈ"
"DAVID VOTÍK","3","3","711","MX2 LIC","4","4","0.287","","19.975","19.975","17","1461.514","4","83.815","55.837","54.437","22.1","0","CZE","REG","KTM","2007","ŠVIHOV","--"
"JAROSLAV STRNAD","4","4","81","MX2 LIC","2","2","10.453","","30.428","30.428","17","1471.967","5","83.988","55.722","54.05","22.1","0","CZE","ACCR","KTM","2000","MIROŠOV","SÈ"
"DAVID MUŽÍK","5","5","405","MX2 LIC","5","5","44.206","","1:14.634","1:14.634","17","1516.173","6","87.009","53.788","52.474","22.1","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE","SÈ"
"JIØÍ VAŠÍÈEK","6","6","323","MX2 LIC","7","6","10.486","","1:25.120","1:25.12","17","1526.659","2","87.137","53.709","52.114","22.1","0","CZE","ACCR","HUSQVARNA","1993","Q RACING TEAM / ÚSTÍ NAD LABEM"
"ZDENÌK VITNER","7","1","55","MX2 REG","6","1","0.127","","1:25.247","0","17","1526.786","11","86.715","53.97","52.109","22.1","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV","SÈ"
"TOMÁŠ VITNER","8","2","54","MX2 REG","14","3","1 Kolo","","1 Kolo","1 Lap","16","1449.756","14","87.909","53.237","51.65","20.8","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV","SÈ"
"LUKÁŠ MATÌJÍK","9","3","227","MX2 REG","15","4","2.671","","1 Kolo","1 Lap","16","1452.427","2","88.006","53.178","51.555","20.8","0","CZE","REG","KAWASAKI","2002","PODLESÍ","SÈ"
"ZDENÌK VIKTORÍN","10","4","97","MX2 REG","16","5","1.090","","1 Kolo","1 Lap","16","1453.517","8","89.004","52.582","51.516","20.8","0","CZE","REG","HONDA","1997","MX BROS / PRAHA","SÈ"
"ADAM LEVÁK","11","7","65","MX2 LIC","13","11","4.145","","1 Kolo","16.123","16","1457.662","16","88.184","53.071","51.37","20.8","0","CZE","ACCR","HONDA","2005","MS KLUKY / CHLUM","SÈ"
"DOMINIK RÝDL","12","8","520","MX2 LIC","8","7","0.314","","1 Kolo","16.437","16","1457.976","8","88.386","52.95","51.359","20.8","0","CZE","ACCR","HONDA","2006","ÈELÁKOVICE","SÈ"
"OLIVER ŠIKL","13","9","141","MX2 LIC","10","9","2.865","","1 Kolo","19.302","16","1460.841","3","88.065","53.143","51.258","20.8","0","CZE","ACCR","KTM","2004","MX KID ACADEMY / PYŠELY","SÈ"
"JAN ŠLAJS","14","5","123","MX2 REG","11","2","2.527","","1 Kolo","1 Lap","16","1463.368","6","88.813","52.695","51.17","20.8","0","CZE","REG","YAMAHA","2005","MJP TEAM / CHUDENICE","SÈ"
"MATÌJ HRDLIÈKA","15","10","292","MX2 LIC","12","10","7.042","","1 Kolo","28.871","16","1470.41","7","89.835","52.096","50.925","20.8","0","CZE","ACCR","KTM","2006","KZ AIRVANS MX TEAM / NOVÝ JÁCHYMOV","SÈ"
"DAVID VRBICKÝ","16","11","43","MX2 LIC","17","12","0.658","","1 Kolo","29.529","16","1471.068","5","89.083","52.535","50.902","20.8","0","CZE","ACCR","KTM","2000","BUKOVANY","SÈ"
"MATÌJ LAŠTOVIÈKA","17","12","522","MX2 LIC","9","8","0.638","","1 Kolo","30.167","16","1471.706","10","87.985","53.191","50.88","20.8","0","CZE","ACCR","KTM 125","2008","ŠTÌTKOVICE","SÈ"
"JIØÍ HOŠEK","18","13","44","MX2 LIC","19","13","26.944","","1 Kolo","57.111","16","1498.65","8","90.62","51.644","49.965","20.8","0","CZE","ACCR","KTM","2004","MOTOKROS KLUB BØEZOVÁ","SÈ"
"JAN SADÍLEK","19","6","115","MX2 REG","18","6","5 Kol","","6 Kol","6 Laps","11","1040.326","2","91.615","51.083","49.484","14.3","0","CZE","REG","KAWASAKI","1995","JS 115 / ŠANOV","SÈ"
