"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485384","   HOBBY MX 1","1073747127","Závod 2","Race","2024-04-06 14:05:00 UTC","2024-04-06 14:25:35 UTC","PROVISIONAL","12","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"JAN ŠVÁRA","1","1","392","HMX1","1","1","","","","0","12","1132.449","5","91.376","51.217","49.592","15.600000000000001","0","CZE","REG","KTM","2000","DRAHENICKÝ MÁLKOV","JÈ"
"MARTIN ACHBERGER","2","2","641","HMX1","2","2","15.716","","15.716","15.716","12","1148.165","6","93.212","50.208","48.913","15.600000000000001","0","CZE","REG","SUZUKI","1991","VRVYZE RACING / HORŠOVSKÝ TÝN","SÈ"
"ADAM MATOUŠ","3","3","838","HMX1","4","4","7.466","","23.182","23.182","12","1155.631","12","92.912","50.37","48.597","15.600000000000001","0","CZE","ACCR","YAMAHA","2000","GT2 MOTORSPORT / STAÒKOVICE","SÈ"
"PETR SLAVÍK","4","4","176","HMX1","6","6","0.888","","24.070","24.07","12","1156.519","12","93.035","50.304","48.56","15.600000000000001","0","CZE","REG","SUZUKI","1996","AMK VOTICE / BEZTAHOV","SÈ"
"MAREK UHRIN","5","5","11","HMX1","9","9","34.681","","58.751","58.751","12","1191.2","6","96.671","48.412","47.146","15.600000000000001","0","CZE","REG","KAWASAKI","1989","MOTOKROS KLUB BØEZOVÁ","SÈ"
"MILAN FIALA","6","6","7","HMX1","3","3","7.799","","1:06.550","1:06.55","12","1198.999","9","93.94","49.819","46.839","15.600000000000001","0","CZE","ÈAM","SUZUKI","2000","MLÉKOJEDY","--"
"ADAM KOŠAN","7","7","95","HMX1","10","10","10.557","","1:17.107","1:17.107","12","1209.556","12","95.596","48.956","46.43","15.600000000000001","0","CZE","REG","KAWASAKI","1990","MX VSTIŠ / STOD","SÈ"
"JIØÍ LAPKA","8","8","591","HMX1","5","5","10.331","","1:27.438","1:27.438","12","1219.887","4","98.581","47.474","46.037","15.600000000000001","0","CZE","REG","SUZUKI","1995","HRÁDEK","SÈ"
"PAVEL KOTEK","9","9","202","HMX1","8","8","4.084","","1:31.522","1:31.522","12","1223.971","9","96.174","48.662","45.883","15.600000000000001","0","CZE","REG","KTM","1979","DRAHKOV u BLOVIC"
"ADAM HOHL","10","10","666","HMX1","16","16","6.995","","1:38.517","1:38.517","12","1230.966","11","99.786","46.9","45.623","15.600000000000001","0","CZE","REG","KTM","1998","MX KLUB KRALOVICE / HROMNICE","SÈ"
"PETR MIKULÁŠ","11","11","312","HMX1","17","17","1 Kolo","","1 Kolo","10.85","11","1143.299","9","100.239","46.688","45.028","14.3","0","CZE","REG","SUZUKI","1983","ŽEROVICE","SÈ"
"MARTIN KRATOCHVÍL","12","12","167","HMX1","12","12","4.349","","1 Kolo","15.199","11","1147.648","9","101.313","46.193","44.857","14.3","0","CZE","REG","SUZUKI","1983","ZAJEÈOV","SÈ"
"ROMAN MOUCHA","13","13","867","HMX1","14","14","4.755","","1 Kolo","19.954","11","1152.403","10","98.925","47.309","44.672","14.3","0","CZE","REG","SUZUKI","1988","KYNŠPERK NAD OHØÍ","SÈ"
"JOSEF PLAÈEK","14","14","212","HMX1","11","11","0.771","","1 Kolo","20.725","11","1153.174","11","99.165","47.194","44.642","14.3","0","CZE","REG","HUSQVARNA","1998","AMK VOTICE / LYSÁ VOTICE","SÈ"
"ONDØEJ PRÁŠIL","15","15","1","HMX1","13","13","50.749","","1 Kolo","1:11.474","11","1203.923","6","105.861","44.209","42.76","14.3","0","CZE","ÈAM","HUSQVARNA","1985","KOZOMÍN"
"MATÌJ KOÈÁRNÍK","16","16","500","HMX1","18","18","1 Kolo","","2 Kol","1:14.725","10","1207.174","9","111.273","42.059","38.768","13.0","0","CZE","REG","SUZUKI","2003","KYNŠPERK NAD OHØÍ","SÈ"
"JAN PROCHÁZKA","17","17","137","HMX1","7","7","8 Kol","","10 Kol","10 Laps","2","245.045","2","110.535","42.34","38.197","2.6","0","CZE","REG","KTM","1986","MOTOKLUB KØ͊E v AÈR / BØASY","SÈ"
"MARTIN JANOUŠEK","18","18","942","HMX1","15","15","29.202","","10 Kol","10 Laps","2","274.247","1","129.863","36.038","34.13","2.6","0","CZE","ACCR","KTM","1990","RAKOVNÍK","SÈ"
