"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485389","   VETERÁN 50","1073747146","Závod 2","Race","2024-04-06 15:20:00 UTC","2024-04-06 15:40:30 UTC","PROVISIONAL","12","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"PAVEL DIVIŠ","1","1","234","VET50+","3","3","","","","0","12","1117.235","12","91.469","51.165","50.267","15.600000000000001","0","CZE","ACCR","YAMAHA","1969","HOLOUBKOV","SÈ"
"ADOLF STRAKA","2","2","128","VET50+","2","2","6.227","","6.227","6.227","12","1123.462","11","91.322","51.247","49.988","15.600000000000001","0","CZE","ACCR","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA","SÈ"
"JAROMÍR VOPAVA","3","3","711","VET50+","1","1","0.459","","6.686","6.686","12","1123.921","12","90.997","51.43","49.968","15.600000000000001","0","CZE","ACCR","HONDA","1971","DRMOUL"
"ROMAN SKALKA","4","4","303","VET50+","5","5","0.920","","7.606","7.606","12","1124.841","9","90.162","51.907","49.927","15.600000000000001","0","CZE","ACCR","YAMAHA","1969","DOBØICHOVICE","SÈ"
"MIROSLAV KURKA","5","5","818","VET50+","4","4","24.769","","32.375","32.375","12","1149.61","5","92.245","50.734","48.851","15.600000000000001","0","CZE","REG","HONDA","1969","SÝKOØICE","SÈ"
"MARTIN JAROŠ","6","6","110","VET50+","6","6","15.982","","48.357","48.357","12","1165.592","5","92.767","50.449","48.182","15.600000000000001","0","CZE","ACCR","HONDA","1966","AMK BØEZOVÁ / KUBLOV","SÈ"
"PETR KORMUNDA","7","7","781","VET50+","7","7","11.295","","59.652","59.652","12","1176.887","5","96.277","48.61","47.719","15.600000000000001","0","CZE","ACCR","KTM","1965","MLÉKOJEDY U LITOMÌØIC"
"JAN SUCHÝ","8","8","511","VET50+","9","9","14.192","","1:13.844","1:13.844","12","1191.079","12","96.081","48.709","47.151","15.600000000000001","0","CZE","REG","HONDA","1971","ROZTOKY","SÈ"
"PAVEL PICEK","9","9","741","VET50+","14","14","9.990","","1:23.834","1:23.834","12","1201.069","12","96.589","48.453","46.758","15.600000000000001","0","CZE","REG","HONDA","1970","BØEZNO","SÈ"
"RICHARD RADIM","10","10","121","VET50+","10","10","0.712","","1:24.546","1:24.546","12","1201.781","10","96.371","48.562","46.731","15.600000000000001","0","CZE","REG","KTM","1964","ZDICE","SÈ"
"JINDØICH BRUNN","11","11","51","VET50+","17","17","3.522","","1:28.068","1:28.068","12","1205.303","11","96.783","48.356","46.594","15.600000000000001","0","CZE","REG","KAWASAKI","1973","MIFAMOTO TEAM / PRAHA 6","SÈ"
"KLAUS KREUZER","12","12","12","VET50+","11","11","5.073","","1:33.141","1:33.141","12","1210.376","11","97.798","47.854","46.399","15.600000000000001","0","GER","DMSB","HUSQVARNA","1971","WALDSASSEN","--"
"MILAN VLACH","13","13","514","VET50+","15","15","1 Kolo","","1 Kolo","11.845","11","1129.08","10","99.027","47.26","45.595","14.3","0","CZE","REG","KAWASAKI","1967","BUBO RACING TEAM / ZRUÈ-SENEC","SÈ"
"JAROSLAV ZUKERSTEIN","14","14","25","VET50+","13","13","6.608","","1 Kolo","18.453","11","1135.688","9","99.945","46.826","45.329","14.3","0","CZE","REG","KTM","1965","VCHYNICE u LOVOSIC","SÈ"
"DANIEL BOHÁÈ","15","15","67","VET50+","25","25","0.819","","1 Kolo","19.272","11","1136.507","6","99.411","47.077","45.297","14.3","0","CZE","ACCR","HONDA","1967","KAMENNÉ ŽEHROVICE","SÈ"
"TOMÁŠ HERVERT","16","16","778","VET50+","24","24","1.850","","1 Kolo","21.122","11","1138.357","9","98.335","47.592","45.223","14.3","0","CZE","REG","KAWASAKI","1969","BAKOV N JIZEROU","SÈ"
"MICHAL PØIBYL","17","17","55","VET50+","16","16","5.665","","1 Kolo","26.787","11","1144.022","11","98.94","47.301","44.999","14.3","0","CZE","REG","YAMAHA","1971","AMK ZALÁNY / PØÍBRAM","SÈ"
"JIØÍ ÈERVENKA","18","18","160","VET50+","20","20","0.412","","1 Kolo","27.199","11","1144.434","10","98.005","47.753","44.983","14.3","0","CZE","REG","SUZUKI","1974","ÈÍLEC","SÈ"
"ZBYNÌK LEVIÈKA","19","19","169","VET50+","12","12","2.940","","1 Kolo","30.139","11","1147.374","6","99.769","46.908","44.868","14.3","0","CZE","REG","HONDA","1969","SPEED LEM TEAM DOMAŽLICE","SÈ"
"ROMAN MALÝ","20","20","15","VET50+","23","23","6.605","","1 Kolo","36.744","11","1153.979","5","101.63","46.049","44.611","14.3","0","CZE","ACCR","SUZUKI","1965","MIFAMOTO TEAM / PRAHA 5","SÈ"
"RADEK PETR","21","21","94","VET50+","19","19","2.188","","1 Kolo","38.932","11","1156.167","6","100.83","46.415","44.526","14.3","0","CZE","REG","KAWASAKI","1969","BØEZOVÁ","SÈ"
"JIØÍ ZAVADIL","22","22","16","VET50+","26","26","2.594","","1 Kolo","41.526","11","1158.761","4","101.512","46.103","44.427","14.3","0","CZE","REG","HONDA","1965","VVL / PØEDSLAV","VVL"
"JAN VOØ͊EK","23","23","722","VET50+","18","18","29.436","","1 Kolo","1:10.962","11","1188.197","8","104.636","44.726","43.326","14.3","0","CZE","ACCR","GAS GAS","1973","ROŽMITÁL POD TØEMŠÍNEM","--"
"PAVEL DRBAL","24","24","271","VET50+","21","21","8.627","","1 Kolo","1:19.589","11","1196.824","4","104.341","44.853","43.014","14.3","0","CZE","REG","KTM","1972","KMETINÌVES","SÈ"
"RADIM KOŠAN","25","25","32","VET50+","31","31","30.797","","1 Kolo","1:50.386","11","1227.621","5","106.245","44.049","41.935","14.3","0","CZE","REG","SUZUKI","1968","MX VSTIŠ","SÈ"
"TOMÁŠ PORT","26","26","142","VET50+","30","30","1 Kolo","","2 Kol","1:04.493","10","1181.728","10","110.551","42.333","39.603","13.0","0","CZE","REG","SUZUKI","1968","AMK BØEZOVÁ / KOMÁROV","SÈ"
"RADEK RYCHLÝ","27","27","193","VET50+","27","27","7 Kol","","9 Kol","9 Laps","3","351.333","2","110.596","42.316","39.962","3.9000000000000004","0","CZE","REG","HONDA","1972","LITOHLAVY","SÈ"
"MIROSLAV KROUS","28","28","123","VET50+","32","32","1 Kolo","","10 Kol","10 Laps","2","276.276","1","124.566","37.57","33.879","2.6","0","CZE","REG","KAWASAKI","1969","BEROUN","SÈ"
"PETR VRANÝ","29","29","172","VET50+","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","HONDA","1972","AMK STØÍBRO / HEØMANOVA HU�","SÈ"
"ROMAN ABRAHAM","30","30","477","VET50+","22","22","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","KAWASAKI","1971","LOCHOVICE","SÈ"
"JAROMÍR ANTOŠ","31","31","272","VET50+","28","28","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","REG","HONDA","1973","PLASY","--"
"ROMAN KUÈABA","32","32","4","VET50+","29","29","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","SUZUKI","1972","KRÁLÙV DVÙR"
