"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485388","   VETERÁN 40+60","1073747142","Závod 1","Race","2024-04-06 12:25:00 UTC","2024-04-06 12:45:56 UTC","PROVISIONAL","13","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"TOMÁŠ PETERMANN","1","1","241","VET40+","1","1","","","","0","13","1145.551","1","84.46","55.411","53.11","16.900000000000002","0","CZE","REG","HONDA","1980","DRUŽEC","SÈ"
"JINDØICH SEDLÁK","2","2","278","VET40+","3","3","19.366","","19.366","19.366","13","1164.917","1","86.858","53.881","52.227","16.900000000000002","0","CZE","ACCR","HONDA","1982","SIMPO RACING - ÈAM / SÝKOØICE"
"JAN KVASNIÈKA","3","3","133","VET40+","2","2","1.599","","20.965","20.965","13","1166.516","4","87.56","53.449","52.155","16.900000000000002","0","CZE","REG","KAWASAKI","1976","FALCO MOTOSPORT","SÈ"
"MAREK KRAUS","4","4","127","VET40+","5","5","10.364","","31.329","31.329","13","1176.88","13","87.706","53.36","51.696","16.900000000000002","0","CZE","ACCR","HONDA","1974","MOTOSPORT CHÝNOV/PODLUHY","--"
"VLASTIMIL ŠTÍPEK","5","5","275","VET40+","8","8","4.017","","35.346","35.346","13","1180.897","12","88.921","52.631","51.52","16.900000000000002","0","CZE","ACCR","KTM","1977","VELEMYŠLEVES","SÈ"
"MARTIN SLEMENSKÝ","6","6","831","VET40+","6","6","9.386","","44.732","44.732","13","1190.283","2","88.214","53.053","51.114","16.900000000000002","0","CZE","REG","KTM","1981","KRALOVICE","SÈ"
"MICHAL KRÁL","7","7","23","VET40+","4","4","17.157","","1:01.889","1:01.889","13","1207.44","3","88.847","52.675","50.388","16.900000000000002","0","CZE","REG","HONDA","1974","PLZEÒ","SÈ"
"PAVEL NOVÝ","8","1","161","VET60+","11","2","2.268","","1:04.157","0","13","1209.708","3","90.75","51.57","50.293","16.900000000000002","0","CZE","REG","HONDA","1961","BLUE SMOKE / KLADRUBY"
"JIØÍ HOŠEK","9","8","43","VET40+","7","7","4.046","","1:08.203","1:08.203","13","1213.754","4","90.13","51.925","50.125","16.900000000000002","0","CZE","REG","SUZUKI","1979","AMK BØEZOVÁ","SÈ"
"JAROSLAV POTÙÈEK","10","2","191","VET60+","13","3","4.895","","1:13.098","8.941","13","1218.649","6","91.259","51.283","49.924","16.900000000000002","0","CZE","ACCR","KTM","1958","MOTOKLUB KØ͊E"
"JAROSLAV SMETANA","11","3","38","VET60+","21","8","0.869","","1:13.967","9.81","13","1219.518","2","91.091","51.377","49.889","16.900000000000002","0","CZE","ACCR","HUSQVARNA","1963","KDYNÌ","SÈ"
"MILOŠ NEUŽIL","12","4","107","VET60+","14","4","6.519","","1:20.486","16.329","13","1226.037","4","91.037","51.408","49.623","16.900000000000002","0","CZE","ACCR","KTM","1963","SMS J. ÈECHY / HRADIŠTKO","--"
"STANISLAV SVOBODA","13","5","53","VET60+","9","1","1.832","","1:22.318","18.161","13","1227.869","7","91.442","51.18","49.549","16.900000000000002","0","CZE","ACCR","HONDA","1957","KOVO TEAM SVOBODA / CHODOV"
"MILAN BERNARD","14","9","9","VET40+","16","12","1.420","","1:23.738","1:23.738","13","1229.289","7","91.974","50.884","49.492","16.900000000000002","0","CZE","REG","YAMAHA","1982","DUKLA LEŠANY","SÈ"
"PAVEL KOTEK","15","10","202","VET40+","12","10","2.931","","1:26.669","1:26.669","13","1232.22","4","91.734","51.017","49.374","16.900000000000002","0","CZE","REG","KTM","1979","BLOVICE","SÈ"
"DANIEL KREISINGER","16","11","281","VET40+","15","11","1 Kolo","","1 Kolo","6.353","12","1151.904","6","91.596","51.094","48.754","15.600000000000001","0","CZE","REG","HONDA","1978","MOTOKLUB KØ͊E / VITINKA","SÈ"
"JIØÍ DRYÁK","17","12","81","VET40+","17","13","5.398","","1 Kolo","11.751","12","1157.302","3","92.983","50.332","48.527","15.600000000000001","0","CZE","YAMAHA","1981","MX VELVARY","SÈ"
"VLADIMÍR POTUŽÁK","18","6","70","VET60+","19","6","4.569","","1 Kolo","1 Lap","12","1161.871","2","93.698","49.948","48.336","15.600000000000001","0","CZE","ACCR","HUSQVARNA","1962","BLUE SMOKE / TØEMOŠNÁ"
"MILAN NOSEK","19","13","263","VET40+","24","16","7.601","","1 Kolo","23.921","12","1169.472","9","93.501","50.053","48.022","15.600000000000001","0","CZE","ÈAM","GAS GAS","1981","HOROMÌØICE","SÈ"
"MARTIN OUDA","20","14","422","VET40+","26","18","1.293","","1 Kolo","25.214","12","1170.765","5","94.007","49.784","47.969","15.600000000000001","0","CZE","ACCR","HONDA","1977","VVL / KLATOVY","SÈ"
"PETR FARKAŠ","21","7","19","VET60+","18","5","6.302","","1 Kolo","1 Lap","12","1177.067","7","95.1","49.211","47.712","15.600000000000001","0","CZE","REG","HONDA","1962","AMK HORŠOVSKÝ TÝN / BLUE SMOKE","SÈ"
"MIROSLAV NEJEDLÝ","22","8","57","VET60+","20","7","13.599","","1 Kolo","1 Lap","12","1190.666","8","94.202","49.68","47.167","15.600000000000001","0","CZE","REG","YAMAHA","1957","CHÝNÌ u HOSTIVIC","SÈ"
"PAVEL POLÁK","23","9","56","VET60+","28","10","1.703","","1 Kolo","1 Lap","12","1192.369","10","96.737","48.379","47.1","15.600000000000001","0","CZE","REG","YAMAHA","1962","MOTOLIVE TEAM / PRAHA 4","SÈ"
"IVAN PETÁK","24","10","201","VET60+","35","13","2.152","","1 Kolo","1 Lap","12","1194.521","8","95.219","49.15","47.015","15.600000000000001","0","CZE","REG","KTM","1959","MIFAMOTO TEAM / KRÁLÙV DVÙR","SÈ"
"JAN LACEK","25","15","10","VET40+","25","17","1.083","","1 Kolo","50.053","12","1195.604","3","96.387","48.554","46.972","15.600000000000001","0","CZE","ACCR","KTM","1979","PETROV","JÈ"
"ROBERT BABIC","26","16","132","VET40+","29","19","4.047","","1 Kolo","54.1","12","1199.651","4","97.016","48.239","46.814","15.600000000000001","0","CZE","REG","HONDA","1979","ŽIHLE","SÈ"
"MIROSLAV DVOØÁK","27","11","115","VET60+","39","16","6.139","","1 Kolo","1 Lap","12","1205.79","2","96.671","48.412","46.575","15.600000000000001","0","CZE","REG","HONDA","1963","DOLNÍ RYCHNOV","SÈ"
"JAN PROUZA","28","17","153","VET40+","30","20","0.623","","1 Kolo","1:00.862","12","1206.413","8","96.251","48.623","46.551","15.600000000000001","0","CZE","CAM","HONDA","1976","LOMNICE"
"MILAN KRUML","29","12","85","VET60+","27","9","0.330","","1 Kolo","1 Lap","12","1206.743","11","96.286","48.605","46.538","15.600000000000001","0","CZE","ÈAM","KTM","1958","VETLÁ u HOŠTKY","SÈ"
"ROBERT MAGDO","30","18","22","VET40+","23","15","2.086","","1 Kolo","1:03.278","12","1208.829","3","96.539","48.478","46.458","15.600000000000001","0","CZE","REG","KAWASAKI","1976","PÒOVANY","SÈ"
"KAREL KAHOUN","31","13","79","VET60+","31","11","0.404","","1 Kolo","1 Lap","12","1209.233","12","96.833","48.331","46.443","15.600000000000001","0","CZE","REG","YAMAHA","1961","HERMETIC TEAM / LIBEÒ","SÈ"
"PIERO RANZI","32","19","176","VET40+","33","22","3.957","","1 Kolo","1:07.639","12","1213.19","3","97.39","48.054","46.291","15.600000000000001","0","CZE","ÈAM","KTM","1978","CELNÍ DEKLARACE ŽÁÈEK / DOBØICHOVICE","SÈ"
"MIROSLAV BUREŠ","33","14","3","VET60+","34","12","3.098","","1 Kolo","6.58","12","1216.288","5","96.916","48.289","46.173","15.600000000000001","0","CZE","REG","SUZUKI","1958","MIFAMOTO TEAM / LETY","SÈ"
"JAN MACEK","34","20","182","VET40+","32","21","15.090","","1 Kolo","1:25.827","12","1231.378","4","97.825","47.841","45.607","15.600000000000001","0","CZE","ÈAM","KTM","1983","DB PROJECT / KRUPÁ","SÈ"
"TOMÁŠ SUCHÁNEK","35","21","218","VET40+","36","23","13.349","","1 Kolo","1:39.176","12","1244.727","3","99.018","47.264","45.118","15.600000000000001","0","CZE","REG","SUZUKI","1982","BRODCE","SÈ"
"JAN ROZIÒÁK","36","15","37","VET60+","38","15","1 Kolo","","2 Kol","2 Laps","11","1156.25","4","98.791","47.373","44.523","14.3","0","CZE","ACCR","HONDA","1954","MOTOSPORT CHÝNOV / SRBSKO","--"
"VÁCLAV JERLING","37","16","2","VET60+","40","17","9.467","","2 Kol","2 Laps","11","1165.717","2","100.827","46.416","44.162","14.3","0","CZE","REG","HONDA","1957","DRAHOÒÙV ÚJEZD","SÈ"
"MIROSLAV ZUKERSTEIN","38","17","50","VET60+","42","18","39.509","","2 Kol","2 Laps","11","1205.226","2","102.481","45.667","42.714","14.3","0","CZE","REG","KTM","1962","SULEJOVICE","SÈ"
"DANIEL HROMÁDKO","39","22","78","VET40+","43","24","32.188","","2 Kol","1:31.863","11","1237.414","2","108.606","43.092","41.603","14.3","0","CZE","ACCR","HONDA","1978","KOVOTEAM SVOBODA"
