"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485387","   MX 2","1073747136","Volný trénink","Practice","2024-04-06 07:20:00 UTC","2024-04-06 07:39:06 UTC","PROVISIONAL","13","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"MARTIN VENHODA","1","1","437","MX2 LIC","4","4","","","","0","5","444.235","4","77.11","60.693","52.675","6.5","0","CZE","ACCR","HUSQVARNA","2003","Q RACING / PRAHA 5","SÈ"
"ALLAN NEUBAUER","2","2","326","MX2 LIC","3","3","2.359","","2.359","11:07.161","13","1111.396","3","79.469","58.891","54.742","16.900000000000002","0","CZE","ACCR","KTM","2001","UHY","SÈ"
"JAROSLAV STRNAD","3","3","81","MX2 LIC","13","7","0.380","","2.739","10:48.312","12","1092.547","12","79.849","58.611","51.403","15.600000000000001","0","CZE","ACCR","KTM","2000","MIROŠOV","SÈ"
"DAVID MUŽÍK","4","4","405","MX2 LIC","16","9","1.578","","4.317","9:58.889","11","1043.124","7","81.427","57.475","49.352","14.3","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE","SÈ"
"MATÌJ HRDLIÈKA","5","5","292","MX2 LIC","6","5","0.595","","4.912","10:14.147","11","1058.382","7","82.022","57.058","48.64","14.3","0","CZE","ACCR","KTM","2006","KZ AIRVANS MX TEAM / NOVÝ JÁCHYMOV","SÈ"
"MATÌJ LAŠTOVIÈKA","6","6","522","MX2 LIC","2","2","0.069","","4.981","11:24.097","12","1128.332","8","82.091","57.01","49.773","15.600000000000001","0","CZE","ACCR","KTM 125","2008","ŠTÌTKOVICE","SÈ"
"JAN ŠLAJS","7","1","123","MX2 REG","5","1","0.115","","5.096","0","11","1101.36","11","82.206","56.93","46.742","14.3","0","CZE","REG","YAMAHA","2005","MJP TEAM / CHUDENICE","SÈ"
"DAVID VOTÍK","8","2","711","MX2 REG","14","7","0.135","","5.231","-1 Laps","12","1096.949","12","82.341","56.837","51.197","15.600000000000001","0","CZE","REG","KTM","2007","ŠVIHOV","--"
"JIØÍ VAŠÍÈEK","9","7","323","MX2 LIC","19","","0.032","","5.263","10:08.5","6","1052.735","3","82.373","56.815","26.673","7.800000000000001","0","CZE","ACCR","HUSQVARNA","1993","Q RACING TEAM / ÚSTÍ NAD LABEM"
"DOMINIK RÝDL","10","8","520","MX2 LIC","18","11","0.182","","5.445","11:28.963","12","1133.198","11","82.555","56.689","49.559","15.600000000000001","0","CZE","ACCR","HONDA","2006","ÈELÁKOVICE","SÈ"
"OLIVER ŠIKL","11","9","141","MX2 LIC","15","8","0.042","","5.487","11:29.775","12","1134.01","8","82.597","56.661","49.523","15.600000000000001","0","CZE","ACCR","KTM","2004","MX KID ACADEMY / PYŠELY","SÈ"
"ADAM LEVÁK","12","10","65","MX2 LIC","1","1","0.127","","5.614","10:21.876","11","1066.111","8","82.724","56.574","48.288","14.3","0","CZE","ACCR","HONDA","2005","MS KLUKY / CHLUM","SÈ"
"LUKÁŠ MATÌJÍK","13","3","227","MX2 REG","9","4","1.147","","6.761","4 Laps","7","666.925","6","83.871","55.8","49.121","9.1","0","CZE","REG","KAWASAKI","2002","PODLESÍ","SÈ"
"ZDENÌK VITNER","14","4","55","MX2 REG","10","5","0.141","","6.902","18.153","11","1119.513","11","84.012","55.706","45.984","14.3","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV","SÈ"
"TOMÁŠ VITNER","15","5","54","MX2 REG","8","3","1.356","","8.258","1 Lap","10","1069.961","6","85.368","54.821","43.74","13.0","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV","SÈ"
"DAVID VRBICKÝ","16","11","43","MX2 LIC","12","6","0.332","","8.590","11:33.272","12","1137.507","9","85.7","54.609","49.371","15.600000000000001","0","CZE","ACCR","KTM","2000","BUKOVANY","SÈ"
"ZDENÌK VIKTORÍN","17","6","97","MX2 REG","11","6","0.206","","8.796","0 Laps","11","1061.869","3","85.906","54.478","48.481","14.3","0","CZE","REG","HONDA","1997","MX BROS / PRAHA","SÈ"
"JAN SADÍLEK","18","7","115","MX2 REG","7","2","0.520","","9.316","3 Laps","8","822.721","6","86.426","54.15","45.508","10.4","0","CZE","REG","KAWASAKI","1995","JS 115 / ŠANOV","SÈ"
"JIØÍ HOŠEK","19","12","44","MX2 LIC","17","10","1.795","","11.111","11:14.605","11","1118.84","4","88.221","53.049","46.012","14.3","0","CZE","ACCR","KTM","2004","MOTOKROS KLUB BØEZOVÁ","SÈ"
