"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485388","   VETERÁN 40+60","1073747141","Kvalifikace","Qualifying","2024-04-06 09:20:00 UTC","2024-04-06 09:37:13 UTC","PROVISIONAL","11","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"TOMÁŠ PETERMANN","1","1","241","VET40+","2","1","","","","0","11","985.849","3","83.275","56.199","52.219","14.3","0","CZE","REG","HONDA","1980","DRUŽEC","SÈ"
"JAN KVASNIÈKA","2","2","133","VET40+","44","25","1.125","","1.125","2 Laps","9","968.033","5","84.4","55.45","43.511","11.700000000000001","0","CZE","REG","KAWASAKI","1976","FALCO MOTOSPORT","SÈ"
"JINDØICH SEDLÁK","3","3","278","VET40+","4","3","0.287","","1.412","1 Lap","10","916.841","3","84.687","55.262","51.045","13.0","0","CZE","ACCR","HONDA","1982","SIMPO RACING - ÈAM / SÝKOØICE"
"MICHAL KRÁL","4","4","23","VET40+","19","12","2.208","","3.620","2 Laps","9","883.444","4","86.895","53.858","47.677","11.700000000000001","0","CZE","REG","HONDA","1974","PLZEÒ","SÈ"
"MAREK KRAUS","5","5","127","VET40+","35","18","0.208","","3.828","1 Lap","10","985.34","3","87.103","53.729","47.496","13.0","0","CZE","ACCR","HONDA","1974","MOTOSPORT CHÝNOV/PODLUHY","--"
"MARTIN SLEMENSKÝ","6","6","831","VET40+","21","13","0.128","","3.956","1 Lap","10","983.036","2","87.231","53.651","47.608","13.0","0","CZE","REG","KTM","1981","KRALOVICE","SÈ"
"JIØÍ HOŠEK","7","7","43","VET40+","3","2","0.657","","4.613","4 Laps","7","650.974","5","87.888","53.25","50.325","9.1","0","CZE","REG","SUZUKI","1979","AMK BØEZOVÁ","SÈ"
"VLASTIMIL ŠTÍPEK","8","8","275","VET40+","5","4","0.566","","5.179","1 Lap","10","905.861","5","88.454","52.909","51.664","13.0","0","CZE","ACCR","KTM","1977","VELEMYŠLEVES","SÈ"
"STANISLAV SVOBODA","9","1","53","VET60+","1","1","0.346","","5.525","0","8","868.96","2","88.8","52.703","43.086","10.4","0","CZE","ACCR","HONDA","1957","KOVO TEAM SVOBODA / CHODOV"
"ADOLF STRAKA","10","9","128","VET40+","36","19","0.200","","5.725","1 Lap","10","971.455","6","89.0","52.584","48.175","13.0","0","CZE","ACCR","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA","SÈ"
"PAVEL NOVÝ","11","2","161","VET60+","23","9","0.509","","6.234","2:17.461","10","1006.421","4","89.509","52.285","46.501","13.0","0","CZE","REG","HONDA","1961","BLUE SMOKE / KLADRUBY"
"PAVEL KOTEK","12","10","202","VET40+","43","24","0.260","","6.494","3 Laps","8","844.634","2","89.769","52.134","44.327","10.4","0","CZE","REG","KTM","1979","BLOVICE","SÈ"
"JAROSLAV POTÙÈEK","13","3","191","VET60+","20","8","0.361","","6.855","33.07","9","902.03","4","90.13","51.925","46.695","11.700000000000001","0","CZE","ACCR","KTM","1958","MOTOKLUB KØ͊E"
"MILOŠ NEUŽIL","14","4","107","VET60+","17","6","0.141","","6.996","1:17.336","10","946.296","8","90.271","51.844","49.456","13.0","0","CZE","ACCR","KTM","1963","SMS J. ÈECHY / HRADIŠTKO","--"
"DANIEL KREISINGER","15","11","281","VET40+","26","15","0.325","","7.321","1 Lap","10","969.699","9","90.596","51.658","48.262","13.0","0","CZE","REG","HONDA","1978","MOTOKLUB KØ͊E / VITINKA","SÈ"
"MILAN BERNARD","16","12","9","VET40+","22","14","0.064","","7.385","1 Lap","10","973.651","7","90.66","51.621","48.067","13.0","0","CZE","REG","YAMAHA","1982","DUKLA LEŠANY","SÈ"
"JIØÍ DRYÁK","17","13","81","VET40+","32","16","0.053","","7.438","5.452","10","991.301","5","90.713","51.591","47.211","13.0","0","CZE","YAMAHA","1981","MX VELVARY","SÈ"
"PETR FARKAŠ","18","5","19","VET60+","15","5","0.328","","7.766","2:12.066","10","1001.026","2","91.041","51.405","46.752","13.0","0","CZE","REG","HONDA","1962","AMK HORŠOVSKÝ TÝN / BLUE SMOKE","SÈ"
"VLADIMÍR POTUŽÁK","19","6","70","VET60+","13","4","0.328","","8.094","31.974","9","900.934","2","91.369","51.221","46.751","11.700000000000001","0","CZE","ACCR","HUSQVARNA","1962","BLUE SMOKE / TØEMOŠNÁ"
"MIROSLAV NEJEDLÝ","20","7","57","VET60+","9","2","0.006","","8.100","0 Laps","8","860.177","4","91.375","51.218","43.526","10.4","0","CZE","REG","YAMAHA","1957","CHÝNÌ u HOSTIVIC","SÈ"
"JAROSLAV SMETANA","21","8","38","VET60+","18","7","0.207","","8.307","1:39.155","10","968.115","4","91.582","51.102","48.341","13.0","0","CZE","ACCR","HUSQVARNA","1963","KDYNÌ","SÈ"
"MARTIN HOLEÈEK","22","14","282","VET40+","8","7","0.878","","9.185","1 Lap","10","972.503","2","92.46","50.616","48.123","13.0","0","CZE","REG","HUSQVARNA","1977","FRANTIŠKOVY LÁZNÌ","SÈ"
"ROBERT MAGDO","23","15","22","VET40+","10","8","0.364","","9.549","5 Laps","6","723.408","2","92.824","50.418","38.816","7.800000000000001","0","CZE","REG","KAWASAKI","1976","PÒOVANY","SÈ"
"MILAN NOSEK","24","16","263","VET40+","7","6","0.135","","9.684","1 Lap","10","959.547","3","92.959","50.345","48.773","13.0","0","CZE","ÈAM","GAS GAS","1981","HOROMÌØICE","SÈ"
"JAN LACEK","25","17","10","VET40+","42","23","0.041","","9.725","4 Laps","7","754.709","7","93.0","50.323","43.407","9.1","0","CZE","ACCR","KTM","1979","PETROV","JÈ"
"MARTIN OUDA","26","18","422","VET40+","41","22","0.712","","10.437","2 Laps","9","916.387","8","93.712","49.94","45.963","11.700000000000001","0","CZE","ACCR","HONDA","1977","VVL / KLATOVY","SÈ"
"MILAN KRUML","27","9","85","VET60+","24","10","0.202","","10.639","56.497","9","925.457","9","93.914","49.833","45.513","11.700000000000001","0","CZE","ÈAM","KTM","1958","VETLÁ u HOŠTKY","SÈ"
"PAVEL POLÁK","28","10","56","VET60+","28","13","0.373","","11.012","35.684","9","904.644","6","94.287","49.636","46.56","11.700000000000001","0","CZE","REG","YAMAHA","1962","MOTOLIVE TEAM / PRAHA 4","SÈ"
"ROBERT BABIC","29","19","132","VET40+","34","17","0.327","","11.339","2 Laps","9","910.325","6","94.614","49.464","46.269","11.700000000000001","0","CZE","REG","HONDA","1979","ŽIHLE","SÈ"
"JAN PROUZA","30","20","153","VET40+","14","10","0.007","","11.346","2 Laps","9","912.222","8","94.621","49.46","46.173","11.700000000000001","0","CZE","CAM","HONDA","1976","LOMNICE"
