"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485383","   65 + 85 ccm","1073747121","Kvalifikace","Qualifying","2024-04-06 08:40:00 UTC","2024-04-06 08:56:29 UTC","PROVISIONAL","10","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"MARTIN SMOLKA","1","1","94","85","1","1","","","","0","10","893.309","4","86.547","54.075","52.389","13.0","0","CZE","ACCR","KTM 85","2010","MX TEAM ZAHRADY MAJA","SÈ"
"MATÌJ PÁŠA","2","2","17","85","2","2","1.227","","1.227","11.782","10","905.091","3","87.774","53.319","51.708","13.0","0","CZE","ACCR","KTM 85","2011","MX TEAM ZAHRADY MAJA","--"
"FILIP RAITMAYER","3","3","43","85","3","3","0.685","","1.912","48.788","10","942.097","8","88.459","52.906","49.676","13.0","0","CZE","ACCR","KTM 65","2011","MX KIDS ACADEMY","SÈ"
"MATYÁŠ MILANIAK","4","4","519","85","8","5","2.718","","4.630","1:05.138","10","958.447","3","91.177","51.329","48.829","13.0","0","CZE","REG","KTM 85","2012","MOCHOV/RACING TEAM 52 S.R.O.","SÈ"
"MATYÁŠ MALÍK","5","5","28","85","9","6","1.666","","6.296","1:23.242","10","976.551","6","92.843","50.408","47.924","13.0","0","CZE","ACCR","HUSQVARNA 85","2013","MX KIDS ACADEMY","SÈ"
"DENIS VONDRÁK","6","6","111","85","11","8","0.276","","6.572","39.368","9","932.677","4","93.119","50.258","45.16","11.700000000000001","0","CZE","REG","HUSQVARNA 85","2010","LIBUŠÍN","SÈ"
"JAN MILOTA","7","7","737","85","22","12","1.230","","7.802","20.189","9","913.498","7","94.349","49.603","46.108","11.700000000000001","0","CZE","ACCR","GAS GAS 85","2011","MOTOSPORT CHÝNOV/BLOVICE","--"
"ONDØEJ DRÁŽSKÝ","8","1","16","65","5","2","1.158","","8.960","0","10","974.434","6","95.507","49.002","48.028","13.0","0","CZE","ACCR","KTM 65","2014","STOD","--"
"ELIŠKA VODIÈKOVÁ","9","8","257","85","6","4","0.091","","9.051","5.548","9","898.857","8","95.598","48.955","46.86","11.700000000000001","0","CZE","REG","KTM 85","2007","AMK HORŠOVSKÝ TÝN","SÈ"
"MATÌJ SLEMENSKÝ","10","9","212","85","17","9","1.342","","10.393","35.661","9","928.97","6","96.94","48.277","45.341","11.700000000000001","0","CZE","REG","KTM 85","2012","MX KRALOVICE","SÈ"
"ŠTÌPÁN KRHOUN","11","2","121","65","4","1","1.176","","11.569","1 Lap","9","927.69","2","98.116","47.699","45.403","11.700000000000001","0","CZE","ACCR","GAS GAS 65","MX KIDS ACADEMY","SÈ"
"JAKUB DVOØÁK","12","10","6","85","10","7","0.061","","11.630","31.652","9","924.961","3","98.177","47.669","45.537","11.700000000000001","0","CZE","ACCR","HUSQVARNA 85","2011","MX KIDS ACADEMY / PLZEÒ","SÈ"
"TOMÁŠ SCHLOSSER","13","3","4","65","14","6","0.295","","11.925","1 Lap","9","933.701","4","98.472","47.526","45.111","11.700000000000001","0","CZE","ACCR","HUSQVARNA 65","2013","MÌLNÍK"
"VANESA MORAVCOVÁ","14","4","30","65","16","8","0.611","","12.536","5.623","9","980.057","2","99.083","47.233","42.977","11.700000000000001","0","CZE","REG","HUSQVARNA 65","2012","MX KIDS ACADEMY","SÈ"
"LUBOŠ HÙLA","15","5","84","65","18","9","0.801","","13.337","1 Lap","9","962.853","3","99.884","46.854","43.745","11.700000000000001","0","CZE","REG","KTM 65","2012","KOZOJEDY"
"VENDULA ZÁTOPKOVÁ","16","6","234","65","19","10","0.315","","13.652","1 Lap","9","952.122","3","100.199","46.707","44.238","11.700000000000001","0","CZE","ACCR","KTM 65","2013","KAMENNÝ ÚJEZD"
"DENIS MALÝ","17","7","211","65","7","3","0.061","","13.713","1 Lap","9","944.822","7","100.26","46.679","44.58","11.700000000000001","0","CZE","ACCR","KTM 65","2015","SXS SLAPY / HRADIŠTSKO","SÈ"
"LUBOMÍR HOLINKA","18","11","33","85","21","11","0.146","","13.859","1:07.458","9","960.767","6","100.406","46.611","43.84","11.700000000000001","0","CZE","REG","KTM 85","2011","KRÁSNO","SÈ"
"JAKUB SLEMENSKÝ","19","8","100","65","15","7","4.149","","18.008","2 Laps","8","899.02","8","104.555","44.761","41.645","10.4","0","CZE","REG","HUSQVARNA 65","2014","MX KRALOVICE","SÈ"
"VLADIMÍR LONGINOV","20","9","8","65","12","4","0.058","","18.066","2 Laps","8","891.636","3","104.613","44.736","41.99","10.4","0","CZE","ACCR","GAS GAS 65","2013","NADLESÍ","SÈ"
"FILIP VOKÁÈ","21","10","771","65","13","5","0.487","","18.553","2 Laps","8","970.965","6","105.1","44.529","38.56","10.4","0","CZE","REG","YAMAHA 65","2016","MIFAMOTO TEAM","SÈ"
"XAVER ECKL","22","12","912","85","20","10","4.536","","23.089","1:25.531","8","978.84","7","109.636","42.687","38.249","10.4","0","GER","DMSB","YAMAHA 85","2012","MARKTREDWITZ","SÈ"
