"Event ID","Event Name","Started At","Ended At"
"2405-2376-2147485382-20240406","MOTUL MX RACING 2024","2024-04-06 06:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1721","Merklín","2376","Merklín","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485383","   65 + 85 ccm","1073747122","Závod 1","Race","2024-04-06 11:35:00 UTC","2024-04-06 11:54:45 UTC","PROVISIONAL","12","https://racehero.io/events/motul-mx-racing-2023-2024/results/1073747122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub","Přísl."
"MARTIN SMOLKA","1","1","94","85","1","1","","","","0","12","1087.04","3","87.117","53.721","51.663","15.600000000000001","0","CZE","ACCR","KTM 85","2010","MX TEAM ZAHRADY MAJA","SÈ"
"MATÌJ PÁŠA","2","2","17","85","2","2","45.692","","45.692","45.692","12","1132.732","2","87.095","53.734","49.579","15.600000000000001","0","CZE","ACCR","KTM 85","2011","MX TEAM ZAHRADY MAJA","--"
"FILIP RAITMAYER","3","3","43","85","3","3","6.151","","51.843","51.843","12","1138.883","2","90.092","51.947","49.311","15.600000000000001","0","CZE","ACCR","KTM 65","2011","MX KIDS ACADEMY","SÈ"
"JAN MILOTA","4","4","737","85","7","7","4.871","","56.714","56.714","12","1143.754","5","92.888","50.383","49.101","15.600000000000001","0","CZE","ACCR","GAS GAS 85","2011","MOTOSPORT CHÝNOV/BLOVICE","--"
"MATYÁŠ MILANIAK","5","5","519","85","4","4","1.415","","58.129","58.129","12","1145.169","12","93.124","50.256","49.041","15.600000000000001","0","CZE","REG","KTM 85","2012","MOCHOV/RACING TEAM 52 S.R.O.","SÈ"
"DENIS VONDRÁK","6","6","111","85","6","6","5.255","","1:03.384","1:03.384","12","1150.424","3","91.716","51.027","48.817","15.600000000000001","0","CZE","REG","HUSQVARNA 85","2010","LIBUŠÍN","SÈ"
"ONDØEJ DRÁŽSKÝ","7","1","16","65","8","1","1 Kolo","","1 Kolo","0","11","1089.516","9","95.794","48.855","47.25","14.3","0","CZE","ACCR","KTM 65","2014","STOD","--"
"MATYÁŠ MALÍK","8","7","28","85","5","5","9.204","","1 Kolo","11.68","11","1098.72","6","97.048","48.224","46.855","14.3","0","CZE","ACCR","HUSQVARNA 85","2013","MX KIDS ACADEMY","SÈ"
"ELIŠKA VODIÈKOVÁ","9","8","257","85","9","8","4.752","","1 Kolo","16.432","11","1103.472","6","96.361","48.567","46.653","14.3","0","CZE","REG","KTM 85","2007","AMK HORŠOVSKÝ TÝN","SÈ"
"ŠTÌPÁN KRHOUN","10","2","121","65","11","2","14.010","","1 Kolo","27.966","11","1117.482","7","96.756","48.369","46.068","14.3","0","CZE","ACCR","GAS GAS 65","MX KIDS ACADEMY","SÈ"
"MATÌJ SLEMENSKÝ","11","9","212","85","10","9","4.900","","1 Kolo","35.342","11","1122.382","8","96.952","48.271","45.867","14.3","0","CZE","REG","KTM 85","2012","MX KRALOVICE","SÈ"
"JAKUB DVOØÁK","12","10","6","85","12","10","3.922","","1 Kolo","39.264","11","1126.304","6","98.577","47.476","45.707","14.3","0","CZE","ACCR","HUSQVARNA 85","2011","MX KIDS ACADEMY / PLZEÒ","SÈ"
"DENIS MALÝ","13","3","211","65","17","7","3.659","","1 Kolo","40.447","11","1129.963","7","99.983","46.808","45.559","14.3","0","CZE","ACCR","KTM 65","2015","SXS SLAPY / HRADIŠTSKO","SÈ"
"VENDULA ZÁTOPKOVÁ","14","4","234","65","16","6","1.597","","1 Kolo","42.044","11","1131.56","2","99.814","46.887","45.495","14.3","0","CZE","ACCR","KTM 65","2013","KAMENNÝ ÚJEZD"
"TOMÁŠ SCHLOSSER","15","5","4","65","13","3","3.056","","1 Kolo","45.1","11","1134.616","10","100.428","46.601","45.372","14.3","0","CZE","ACCR","HUSQVARNA 65","2013","MÌLNÍK"
"LUBOMÍR HOLINKA","16","11","33","85","18","11","14.313","","1 Kolo","1:01.889","11","1148.929","1","101.855","45.948","44.807","14.3","0","CZE","REG","KTM 85","2011","KRÁSNO","SÈ"
"LUBOŠ HÙLA","17","6","84","65","15","5","6.705","","1 Kolo","1:06.118","11","1155.634","3","101.574","46.075","44.547","14.3","0","CZE","REG","KTM 65","2012","KOZOJEDY"
"VANESA MORAVCOVÁ","18","7","30","65","14","4","28.373","","1 Kolo","1:34.491","11","1184.007","3","102.987","45.443","43.479","14.3","0","CZE","REG","HUSQVARNA 65","2012","MX KIDS ACADEMY","SÈ"
"VLADIMÍR LONGINOV","19","8","8","65","20","9","1 Kolo","","2 Kol","6.633","10","1096.149","4","105.201","44.486","42.695","13.0","0","CZE","ACCR","GAS GAS 65","2013","NADLESÍ","SÈ"
"JAKUB SLEMENSKÝ","20","9","100","65","19","8","30.830","","2 Kol","37.463","10","1126.979","3","108.479","43.142","41.527","13.0","0","CZE","REG","HUSQVARNA 65","2014","MX KRALOVICE","SÈ"
"XAVER ECKL","21","12","912","85","22","12","35.311","","2 Kol","1:15.25","10","1162.29","2","110.431","42.379","40.265","13.0","0","GER","DMSB","YAMAHA 85","2012","MARKTREDWITZ","SÈ"
"FILIP VOKÁÈ","22","10","771","65","21","10","3 Kol","","5 Kol","4 Laps","7","816.476","6","112.855","41.469","40.124","9.1","0","CZE","REG","YAMAHA 65","2016","MIFAMOTO TEAM","SÈ"
