"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Group 6 EP,FP,HP,GTL.B-Spec,ITE","1073744790","Race 1 OFFICIAL","Race","2022-03-12 23:55:00 UTC","2022-03-13 00:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Glen McCready","1","1","4","EP","1","1","","","","0","16","1506.566","2","92.202","97.612","95.582","40.0","0","2006 Mazda MX-5","Redwood City, CA","SFR","307039","TC Design","Black","2022"
"Brian Linn","2","1","121","GTL","2","1","4.787","","4.787","0","16","1511.353","2","92.585","97.208","95.279","40.0","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2022"
"Dave Lemon","3","2","08","EP","3","2","1:03.656","","1:08.443","1:08.443","16","1575.009","16","96.524","93.241","91.428","40.0","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","In Memory of Bob Neal","Blue","2022"
"Kurt Frietzsche","4","3","40","EP","4","3","0.289","","1:08.732","1:08.732","16","1575.298","1","79.553","113.132","91.411","40.0","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2022"
"Seth Harris","5","2","85","GTL","8","3","1 Lap","","1 Lap","10.77","15","1522.123","15","98.295","91.561","88.692","37.5","0","1971 Datsun 510","Canoga Park, CA","CSCC","63046","RYD Apparel/RNJ Customs","White","2022"
"Craig Carter","6","3","31","GTL","7","2","0.838","","1 Lap","11.608","15","1522.961","14","97.624","92.19","88.643","37.5","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2022"
"Paul Gassen","7","1","49","ITE","5","1","24.200","","1 Lap","0","15","1547.161","4","96.641","93.128","87.257","37.5","0","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2022"
"Noel Hayward","8","4","2","GTL","9","4","17.047","","1 Lap","52.855","15","1564.208","5","101.647","88.542","86.306","37.5","0","MG Midget","Vallejo, CA","SFR","100884","Linspeed","Yellow","2022"
"Carl Johnk","9","4","83","EP","11","5","1.573","","1 Lap","59.215","15","1565.781","12","101.695","88.5","86.219","37.5","0","1982 Mazda RX7","Cardiff by the Sea, CA","SanD","269100","Blue/Yellow","2022"
"Bobby Beyer","10","1","18","HP","12","3","23.701","","1 Lap","0","15","1589.482","6","103.576","86.893","84.933","37.5","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2022"
"Joe Carr","11","5","12","EP","11","4","1 Lap","","2 Laps","2 Laps","14","1381.721","11","95.745","94.0","91.191","35.0","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2022"
"Garey Raymond","12","1","29","FP","13","1","2:56.910","","2 Laps","0","14","1558.631","2","109.64","82.087","80.84","35.0","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2022"
"Cory Markos","13","2","43","HP","10","2","8.110","","2 Laps","1 Lap","14","1566.741","2","107.434","83.772","80.422","35.0","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2022"
"Gary Murph","14","2","98","FP","15","2","9.800","","2 Laps","17.91","14","1576.541","14","109.185","82.429","79.922","35.0","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2022"
"John Faull","15","3","01","HP","14","4","2.659","","2 Laps","1 Lap","14","1579.2","9","110.787","81.237","79.787","35.0","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","Goodyearr","Beige","2022"
"Michael Lewis","16","5","132","GTL","10","5","4 Laps","","6 Laps","6 Laps","10","1364.514","9","92.959","96.817","65.958","25.0","0","1992 Mazda RX7(GT3)","Poway, CA","SanD","113617","Goodyear","Blue","2022"
"Ben Valentine","17","4","66","HP","6","1","3:10.582","","6 Laps","5 Laps","10","1555.096","6","98.328","91.53","57.874","25.0","1","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2022"
