"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","Practice D","1073744802","Practice","Practice","2022-03-12 17:00:00 UTC","2022-03-12 17:16:45 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Glen McCready","1","1","4","EP","10","2","","","","0","4","417.166","4","91.645","98.205","86.297","10.0","0","2006 Mazda MX-5","Redwood City, CA","SFR","307039","TC Design","Black","2022"
"Wyatt Couch","2","1","66","Spec MX5","7","2","1.243","","1.243","0","6","611.571","4","92.888","96.891","88.297","15.0","1","2007 Mazda MX5","El Dorado Hills, CA","SFR","597815","MAAS Bros Powder Coating","Black","2022"
"Clayton Ketcher","3","2","2","Spec MX5","13","4","1.196","","2.439","1:55.556","7","727.127","6","94.084","95.659","86.642","17.5","0","2006 Mazda MX5","Sacramento, CA","SFR","632914","Charlie Hayes Racing","Silver","2022"
"Steve Borlik","4","3","15","Spec MX5","16","5","1.523","","3.962","5:41.029","9","952.6","5","95.607","94.135","85.03","22.5","0","2006 Mazda MX5","Los Altos, CA","SFR","290257","Haag Performance","Blue","2022"
"Brian Linn","5","1","121","GTL","23","","0.075","","4.037","0","7","840.954","7","95.682","94.062","74.915","17.5","4","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2022"
"Dave Lemon","6","2","08","EP","2","1","0.814","","4.851","8:19.61","9","916.776","7","96.496","93.268","88.353","22.5","1","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","In Memory of Bob Neal","Blue","2022"
"Michael Travers","7","4","132","Spec MX5","8","3","0.299","","5.150","1:52.672","7","724.243","3","96.795","92.98","86.987","17.5","0","2009 Mazda MX5","Rio Rancho, NM","RioG","462778","TNT Racing","Red","2022"
"Joey Jordan","8","1","70","SM","18","6","0.231","","5.381","0","8","849.169","7","97.026","92.759","84.789","20.0","0","1993 Mazda Miata","Fallbrook, CA","CSCC","407658","CorkSport Mazda Perf,G-LOC Brakes","Red","2022"
"Clement Lee","9","2","33","SM","24","","0.847","","6.228","3 Laps","5","632.027","4","97.873","91.956","71.199","12.5","1","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2022"
"Ryan Gutile","10","3","116","SM","6","2","0.003","","6.231","0 Laps","8","831.53","4","97.876","91.953","86.587","20.0","1","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2022"
"David Varco","11","4","98","SM","19","7","0.039","","6.270","19.096","8","868.265","8","97.915","91.916","82.924","20.0","1","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Paul Gassen","12","1","49","ITE","1","1","0.112","","6.382","0","9","937.006","8","98.027","91.811","86.446","22.5","1","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2022"
"Andy Chittum","13","5","99","Spec MX5","3","1","0.009","","6.391","5:27.875","9","939.446","7","98.036","91.803","86.221","22.5","0","2007 Mazda MX5","San Jose, CA","SFR","497869","LeMans Karting Silicon Valley","Orange/Black","2022"
"Jorge Diaz","14","5","93","SM","4","1","1.401","","7.792","1:40.705","9","949.874","5","99.437","90.51","85.274","22.5","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Joe Carr","15","3","12","EP","21","4","0.173","","7.965","3:00.075","5","597.241","4","99.61","90.352","75.346","12.5","1","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2022"
"Seth Harris","16","2","85","GTL","22","1","1.658","","9.623","2 Laps","5","682.297","3","101.268","88.873","65.954","12.5","1","1971 Datsun 510","Canoga Park, CA","CSCC","63046","RYD Apparel/RNJ Customs","White","2022"
"Gabe Estrada Jr","17","6","74","SM","11","4","0.265","","9.888","24.915","8","874.084","4","101.533","88.641","82.372","20.0","0","1996 Mazda Miata","Vista CA","CSCC","479092","Blue","2022"
"Carl Johnk","18","4","83","EP","14","3","0.174","","10.062","7:35.193","8","872.359","8","101.707","88.489","82.535","20.0","1","1982 Mazda RX7","Cardiff by the Sea, CA","SanD","269100","Blue/Yellow","2022"
"Mark Higginbotham","19","1","30","SMT","5","1","0.098","","10.160","0","8","867.04","8","101.805","88.404","83.041","20.0","1","1993 Mazda Miata","Federal Way, WA","Nwst","60380","Medical Dynamics","Red","2022"
"Cory Markos","20","1","43","HP","12","1","0.253","","10.413","0","7","773.5","7","102.058","88.185","81.448","17.5","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2022"
"Craig Carter","21","3","31","GTL","27","","1.093","","11.506","2 Laps","5","704.778","4","103.151","87.251","63.85","12.5","1","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2022"
"Fergus Fay","22","7","9","SM","9","3","0.557","","12.063","1 Lap","7","801.483","3","103.708","86.782","78.604","17.5","1","1991 Mazda Miata","Boulder City, NV","LV","546455","2022"
"Noel Hayward","23","4","2","GTL","25","","0.558","","12.621","58.336","7","899.29","6","104.266","86.318","70.055","17.5","1","MG Midget","Vallejo, CA","SFR","100884","Linspeed","Yellow","2022"
"Bobby Beyer","24","2","18","HP","26","","2.393","","15.014","2:10.686","7","904.186","7","106.659","84.381","69.676","17.5","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2022"
"Kayla Etherington","25","8","16","SM","15","5","5.915","","20.929","2:03.951","8","973.12","8","112.574","79.947","73.989","20.0","1","2004 Mazda Miata","Henderson, NV","CSCC","355962","EZ Racing","Black","2022"
"Garey Raymond","26","1","29","FP","17","1","0.121","","21.050","0","4","504.17","2","112.695","79.862","71.404","10.0","1","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2022"
"John Faull","27","3","01","HP","28","","5.370","","26.420","2:59.856","4","953.356","3","118.065","76.229","37.761","10.0","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","Goodyearr","Beige","2022"
"Austin Varco","28","9","121","SM","20","8","2.983","","29.403","6 Laps","2","460.221","1","121.048","74.351","39.112","5.0","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
