"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Group 7 SRF,SRF3","1073744794","Race 1 OFFICIAL","Race","2022-03-13 00:30:00 UTC","2022-03-13 00:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"TJ Acker","1","1","62","SRF3","4","4","","","","0","17","1522.167","2","88.558","101.628","100.515","42.5","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Mike Miserendino","2","2","11","SRF3","1","1","0.036","","0.036","0.036","17","1522.203","10","88.76","101.397","100.512","42.5","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2022"
"Caleb Shrader","3","3","99","SRF3","2","2","0.213","","0.249","0.249","17","1522.416","2","88.802","101.349","100.498","42.5","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"John Tipton","4","4","23","SRF3","8","8","11.351","","11.600","11.6","17","1533.767","2","89.182","100.917","99.754","42.5","0","2007 SRF","Lexington, KY","CSCC","364068","MBI/ JHT Sales","Black","2022"
"Tom Burt","5","5","45","SRF3","5","5","11.065","","22.665","22.665","17","1544.832","4","89.847","100.17","99.04","42.5","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Paul Marino","6","6","14","SRF3","3","3","3.717","","26.382","26.382","17","1548.549","6","90.482","99.467","98.802","42.5","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2022"
"Tom Miserendino","7","7","15","SRF3","9","9","0.153","","26.535","26.535","17","1548.702","6","90.397","99.561","98.792","42.5","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2022"
"Andre Perra","8","8","77","SRF3","7","7","22.351","","48.886","48.886","17","1571.053","16","90.861","99.052","97.387","42.5","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2022"
"Jack Willes","9","9","49","SRF3","10","10","0.216","","49.102","49.102","17","1571.269","15","90.131","99.855","97.374","42.5","0","1992 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2022"
"Paul Goudy","10","10","27","SRF3","14","14","33.471","","1:22.573","1:22.573","17","1604.74","4","91.634","98.217","95.343","42.5","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2022"
"Lee Douglas","11","11","2","SRF3","11","11","5.083","","1:27.656","1:27.656","17","1609.823","4","91.27","98.609","95.042","42.5","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Michael Moshay","12","12","16","SRF3","15","15","1 Lap","","1 Lap","42.347","16","1564.514","13","95.89","93.858","92.041","40.0","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2022"
"Trevor Acker","13","13","61","SRF3","13","13","5.464","","1 Lap","47.811","16","1569.978","3","89.934","100.073","91.721","40.0","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2022"
"Bryan Schubert","14","14","9","SRF3","6","6","9 Laps","","DNF","10 Laps","7","873.39","2","92.383","97.421","72.133","17.5","1","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Mark Ballengee","15","15","111","SRF3","12","12","1 Lap","","DNF","11 Laps","6","559.406","4","90.274","99.696","96.531","15.0","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
