"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Group 7 SRF,SRF3","1073744796","Race 2 Provisional","Race","2022-03-13 22:40:00 UTC","2022-03-13 23:10:00 UTC","PROVISIONAL","18","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"TJ Acker","1","1","62","SRF3","4","4","","","","0","18","1613.396","18","88.928","101.205","100.409","45.0","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Caleb Shrader","2","2","99","SRF3","2","2","0.050","","0.050","0.05","18","1613.446","18","89.049","101.068","100.406","45.0","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"John Tipton","3","3","23","SRF3","7","7","18.324","","18.374","18.374","18","1631.77","5","89.749","100.28","99.279","45.0","0","2007 SRF","Lexington, KY","CSCC","364068","MBI/ JHT Sales","Black","2022"
"Trevor Acker","4","4","61","SRF3","11","11","5.417","","23.791","23.791","18","1637.187","3","89.795","100.228","98.95","45.0","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2022"
"Paul Marino","5","5","14","SRF3","3","3","3.695","","27.486","27.486","18","1640.882","5","90.714","99.213","98.727","45.0","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2022"
"Mark Ballengee","6","6","111","SRF3","10","10","7.021","","34.507","34.507","18","1647.903","4","89.868","100.147","98.307","45.0","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Tom Miserendino","7","7","15","SRF3","9","9","10.660","","45.167","45.167","18","1658.563","4","90.435","99.519","97.675","45.0","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2022"
"Tom Burt","8","8","45","SRF3","5","5","0.956","","46.123","46.123","18","1659.519","3","90.298","99.67","97.619","45.0","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Bryan Schubert","9","9","9","SRF3","6","6","3.068","","49.191","49.191","18","1662.587","10","91.182","98.704","97.439","45.0","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Paul Goudy","10","10","27","SRF3","14","14","24.499","","1:13.690","1:13.69","18","1687.086","4","92.382","97.422","96.024","45.0","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2022"
"Michael Moshay","11","11","16","SRF3","15","15","1 Lap","","1 Lap","1:00.601","17","1673.997","10","96.973","92.809","91.398","42.5","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2022"
"Lee Douglas","12","12","2","SRF3","13","13","2 Laps","","3 Laps","3 Laps","15","1403.863","3","91.952","97.877","96.163","37.5","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Andre Perra","13","13","77","SRF3","8","8","1 Lap","","4 Laps","4 Laps","14","1289.027","9","91.353","98.519","97.748","35.0","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2022"
"Jack Willes","14","14","49","SRF3","12","12","3 Laps","","7 Laps","7 Laps","11","1025.985","4","89.522","100.534","96.493","27.5","0","1992 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2022"
"Mike Miserendino","15","15","11","SRF3","1","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2022"
