"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Group 3 FX.FA,FC.FE.FE2,FS,P1,P2,PX","1073744777","Qualifying 1","Qualifying","2022-03-12 18:10:00 UTC","2022-03-12 18:25:40 UTC","PROVISIONAL","11","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Jim Devenport","1","1","23","P1","1","1","","","","0","6","482.491","6","74.476","120.844","111.919","15.0","0","2012 Elan DP02","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black","2022"
"TJ Acker","2","1","62","FE2","6","4","2.829","","2.829","0","5","436.154","5","77.305","116.422","103.175","12.5","0","SCCA Ent FE2","Saugus, CA","CSCC","210471","Bulldog Motorsports","Black","2022"
"Tim Day Jr","3","1","8","P2","9","1","0.231","","3.060","0","7","599.545","7","77.536","116.075","105.08","17.5","1","2006 Stohr WF1","Scottsdale, AZ","SFR","391495","GDRE/Summit/HPR","Black","2022"
"Caleb Shrader","4","2","99","FE2","4","2","0.242","","3.302","1:06.888","6","503.042","4","77.778","115.714","107.347","15.0","0","2007 SCCA Ent FE","Tigard, Ore","Ore","622464","Bullddog Motorsports","Red/Blk/White","2022"
"Corey Condit","5","3","37","FE2","7","5","1.022","","4.324","8:04.736","11","920.89","7","78.8","114.213","107.505","27.5","0","2007 SCCA Enterprise Mazda","Scottsdale, AZ","CSCC","481137","EXP Realty Scottsdale Ariz","Red","2022"
"Paul Marino","6","4","44","FE2","8","6","0.327","","4.651","5:31.473","9","767.627","9","79.127","113.741","105.52","22.5","1","2006 SCCA Ent FE2","Chatsworth, CA","CSCC","139146_1","Impress Comm","Blue/Black/White","2022"
"Thomas W Burt","7","5","45","FE2","2","1","0.134","","4.785","1:15.583","6","511.737","5","79.261","113.549","105.523","15.0","0","2010 SCCA Ent FE2","Woodway, WA","Nwst","190965","Blue/Yellow","2021"
"John Yeatman","8","6","5","FE2","5","3","1.221","","6.006","8:14.031","11","930.185","9","80.482","111.826","106.43","27.5","0","2007 SCCA Ent FE2","Cave Creek, AZ","SFR","412619","Gold Hill Racing/Bulldog Motorsports","Red/Silver","2022"
"Gray Fowler","9","7","3","FE2","10","7","0.726","","6.732","7:17.528","10","873.682","9","81.208","110.827","103.012","25.0","1","2003 SCCA Ent FE","Gilbert, AZ","CSCC","624031","Orange/Black","2022"
"Tom Van Wie","10","1","6","FA","3","1","3.181","","9.913","0","7","636.895","6","84.389","106.649","98.917","17.5","1","Mazda Formula","Fallbrook, CA","CSCC","251532","TVW Motorsports","Yellow","2022"
