"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Group 6 EP,FP,HP,GTL.B-Spec,ITE","1073744789","Qualifying 1","Qualifying","2022-03-12 19:10:00 UTC","2022-03-12 19:26:01 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Glen McCready","1","1","4","EP","9","2","","","","0","3","313.901","3","90.445","99.508","86.014","7.5","0","2006 Mazda MX-5","Redwood City, CA","SFR","307039","TC Design","Black","2022"
"Brian Linn","2","1","121","GTL","8","1","1.571","","1.571","0","9","903.164","8","92.016","97.809","89.685","22.5","1","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2022"
"Dave Lemon","3","2","08","EP","2","1","4.398","","5.969","9:39.595","9","893.496","9","96.414","93.347","90.655","22.5","1","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","In Memory of Bob Neal","Blue","2022"
"Kurt Frietzsche","4","3","40","EP","15","","1.693","","7.662","9:46.741","7","900.642","7","98.107","91.737","69.95","17.5","1","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2022"
"Paul Gassen","5","1","49","ITE","5","1","0.084","","7.746","0","9","935.109","9","98.191","91.658","86.621","22.5","1","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2022"
"Ben Valentine","6","1","66","HP","1","1","0.851","","8.597","0","5","519.575","3","99.042","90.871","86.609","12.5","1","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2022"
"Craig Carter","7","2","31","GTL","13","3","1.289","","9.886","1 Lap","8","890.554","6","100.331","89.703","80.849","20.0","1","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2022"
"Seth Harris","8","3","85","GTL","12","2","1.813","","11.699","6 Laps","3","370.483","3","102.144","88.111","72.878","7.5","1","1971 Datsun 510","Canoga Park, CA","CSCC","63046","RYD Apparel/RNJ Customs","White","2022"
"Noel Hayward","9","4","2","GTL","14","4","0.443","","12.142","3 Laps","6","691.734","5","102.587","87.73","78.065","15.0","1","MG Midget","Vallejo, CA","SFR","100884","Linspeed","Yellow","2022"
"Cory Markos","10","2","43","HP","7","4","0.103","","12.245","5:43.88","8","863.455","6","102.69","87.642","83.386","20.0","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2022"
"Carl Johnk","11","4","83","EP","10","3","0.398","","12.643","9:28.003","8","881.904","8","103.088","87.304","81.642","20.0","1","1982 Mazda RX7","Cardiff by the Sea, CA","SanD","269100","Blue/Yellow","2022"
"Bobby Beyer","12","3","18","HP","3","2","0.024","","12.667","5:45.064","8","864.639","7","103.112","87.284","83.272","20.0","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2022"
"Garey Raymond","13","1","29","FP","4","1","5.105","","17.772","0","8","912.403","2","108.217","83.166","78.912","20.0","1","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2022"
"John Faull","14","4","01","HP","6","3","4.238","","22.010","7:14.854","8","954.429","8","112.455","80.032","75.438","20.0","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","Goodyearr","Beige","2022"
"Gary Murph","15","2","98","FP","11","2","21.458","","43.468","7 Laps","1","164.512","1","133.913","67.208","54.707","2.5","1","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2022"
