"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Group 5 SM.SMT,SSM,Spec MX5","1073744786","Race 1 OFFICIAL","Race","2022-03-12 23:20:00 UTC","2022-03-12 23:45:00 UTC","PROVISIONAL","16","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Wyatt Couch","1","1","66","Spec MX5","2","2","","","","0","16","1522.418","3","94.063","95.681","94.586","40.0","0","2007 Mazda MX5","El Dorado Hills, CA","SFR","597815","MAAS Bros Powder Coating","Black","2022"
"Wesley Mollno","2","2","10","Spec MX5","3","3","0.440","","0.440","0.44","16","1522.858","4","94.125","95.618","94.559","40.0","0","2006 Mazda Spec MX5","Glendora, CA","CSCC","403801","Grey","2022"
"Clayton Ketcher","3","3","2","Spec MX5","1","1","0.323","","0.763","0.763","16","1523.181","4","94.207","95.534","94.539","40.0","0","2006 Mazda MX5","Sacramento, CA","SFR","632914","Charlie Hayes Racing","Silver","2022"
"Antonio Zarcone","4","4","31","Spec MX5","8","7","0.351","","1.114","1.114","16","1523.532","3","93.943","95.803","94.517","40.0","0","2007 Mazda Mx5","Las Vegas, Nev","CSCC","651238","White/Black","2022"
"Steve Borlik","5","5","15","Spec MX5","4","4","18.829","","19.943","19.943","16","1542.361","2","94.351","95.388","93.363","40.0","0","2006 Mazda MX5","Los Altos, CA","SFR","290257","Haag Performance","Blue","2022"
"Todd Launchbaugh","6","6","13","Spec MX5","5","5","28.139","","48.082","48.082","16","1570.5","4","95.129","94.608","91.691","40.0","0","2006 Mazda Miata","Glendora, CA","CSCC","276906","Lee & Assoc Commercial Real Est","White","2022"
"Joey Jordan","7","1","70","SM","6","1","6.075","","54.157","0","16","1576.575","5","96.003","93.747","91.337","40.0","0","1993 Mazda Miata","Fallbrook, CA","CSCC","407658","CorkSport Mazda Perf,G-LOC Brakes","Red","2022"
"Andy Chittum","8","7","99","Spec MX5","10","8","4.744","","58.901","58.901","16","1581.319","14","97.783","92.041","91.063","40.0","0","2007 Mazda MX5","San Jose, CA","SFR","497869","LeMans Karting Silicon Valley","Orange/Black","2022"
"Evan Jacobs","9","2","35","SM","8","2","18.725","","1:17.626","23.469","16","1600.044","4","97.695","92.123","89.998","40.0","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"Clement Lee","10","3","33","SM","11","4","0.034","","1:17.660","23.503","16","1600.078","5","97.433","92.371","89.996","40.0","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2022"
"Ryan Gutile","11","4","116","SM","9","3","0.257","","1:17.917","23.76","16","1600.335","4","97.182","92.61","89.981","40.0","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2022"
"David Varco","12","5","98","SM","12","5","23.323","","1:41.240","47.083","16","1623.658","5","97.444","92.361","88.689","40.0","0","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Austin Varco","13","6","121","SM","19","10","1 Lap","","1 Lap","1 Lap","15","1532.373","6","97.05","92.736","88.099","37.5","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"Jorge Diaz","14","7","93","SM","14","6","13.821","","1 Lap","1 Lap","15","1546.194","2","99.877","90.111","87.311","37.5","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Fergus Fay","15","8","9","SM","16","7","5.341","","1 Lap","1 Lap","15","1551.535","14","100.592","89.47","87.011","37.5","0","1991 Mazda Miata","Boulder City, NV","LV","546455","2022"
"Gabe Estrada Jr","16","9","74","SM","17","8","9.816","","1 Lap","1 Lap","15","1561.351","5","100.287","89.742","86.464","37.5","0","1996 Mazda Miata","Vista CA","CSCC","479092","Blue","2022"
"Mark Higginbotham","17","1","30","SMT","15","1","6.358","","1 Lap","0","15","1567.709","5","100.979","89.127","86.113","37.5","0","1993 Mazda Miata","Federal Way, WA","Nwst","60380","Medical Dynamics","Red","2022"
"Kayla Etherington","18","10","16","SM","18","9","2 Laps","","3 Laps","3 Laps","13","1526.273","7","112.715","79.847","76.657","32.5","0","2004 Mazda Miata","Henderson, NV","CSCC","355962","EZ Racing","Black","2022"
"Richard James","19","8","191","Spec MX5","13","9","2 Laps","","5 Laps","5 Laps","11","1183.637","10","99.446","90.501","83.641","27.5","0","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","R.S. James Creative","Red","2022"
"Michael Travers","20","9","132","Spec MX5","7","6","7 Laps","","DNF","12 Laps","4","471.014","1","97.392","92.41","76.431","10.0","0","2009 Mazda MX5","Rio Rancho, NM","RioG","462778","TNT Racing","Red","2022"
