"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Group 5 SM.SMT,SSM,Spec MX5","1073744785","Qualifying 1","Qualifying","2022-03-12 18:50:00 UTC","2022-03-12 19:05:54 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Clayton Ketcher","1","1","2","Spec MX5","6","6","","","","0","3","304.066","3","92.497","97.3","88.797","7.5","0","2006 Mazda MX5","Sacramento, CA","SFR","632914","Charlie Hayes Racing","Silver","2022"
"Wyatt Couch","2","2","66","Spec MX5","5","5","0.322","","0.322","2:59.862","5","483.928","3","92.819","96.963","92.989","12.5","1","2007 Mazda MX5","El Dorado Hills, CA","SFR","597815","MAAS Bros Powder Coating","Black","2022"
"Wesley Mollno","3","3","10","Spec MX5","2","2","0.070","","0.392","4:46.407","6","590.473","3","92.889","96.89","91.452","15.0","0","2006 Mazda Spec MX5","Glendora, CA","CSCC","403801","Grey","2022"
"Steve Borlik","4","4","15","Spec MX5","4","4","0.687","","1.079","4:37.933","6","581.999","4","93.576","96.179","92.784","15.0","0","2006 Mazda MX5","Los Altos, CA","SFR","290257","Haag Performance","Blue","2022"
"Todd Launchbaugh","5","5","13","Spec MX5","1","1","0.051","","1.130","6:22.305","7","686.371","5","93.627","96.126","91.787","17.5","0","2006 Mazda Miata","Glendora, CA","CSCC","276906","Lee & Assoc Commercial Real Est","White","2022"
"Joey Jordan","6","1","70","SM","8","1","1.484","","2.614","0","3","312.25","3","95.111","94.626","86.469","7.5","0","1993 Mazda Miata","Fallbrook, CA","CSCC","407658","CorkSport Mazda Perf,G-LOC Brakes","Red","2022"
"Michael Travers","7","6","132","Spec MX5","3","3","0.232","","2.846","7:58.329","8","782.395","6","95.343","94.396","92.025","20.0","0","2009 Mazda MX5","Rio Rancho, NM","RioG","462778","TNT Racing","Red","2022"
"Evan Jacobs","8","2","35","SM","12","4","1.077","","3.923","3:25.764","5","518.014","3","96.42","93.342","86.87","12.5","1","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"Ryan Gutile","9","3","116","SM","10","3","0.071","","3.994","8:22.843","8","815.093","3","96.491","93.273","88.333","20.0","1","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2022"
"Andy Chittum","10","7","99","Spec MX5","16","8","0.568","","4.562","10:32.036","9","936.102","2","97.059","92.727","86.529","22.5","0","2007 Mazda MX5","San Jose, CA","SFR","497869","LeMans Karting Silicon Valley","Orange/Black","2022"
"Clement Lee","11","4","33","SM","13","5","0.094","","4.656","5:54.139","6","666.389","6","97.153","92.637","81.034","15.0","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2022"
"David Varco","12","5","98","SM","14","6","0.129","","4.785","8:44.356","8","836.606","4","97.282","92.515","86.062","20.0","1","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Richard James","13","8","191","Spec MX5","11","7","1.495","","6.280","10:38.271","9","942.337","8","98.777","91.114","85.957","22.5","1","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","R.S. James Creative","Red","2022"
"Jorge Diaz","14","6","93","SM","9","2","1.036","","7.316","5:20.495","6","632.745","3","99.813","90.169","85.342","15.0","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Mark Higginbotham","15","1","30","SMT","7","1","0.879","","8.195","0","5","532.074","3","100.692","89.381","84.575","12.5","1","1993 Mazda Miata","Federal Way, WA","Nwst","60380","Medical Dynamics","Red","2022"
"Fergus Fay","16","7","9","SM","17","8","0.567","","8.762","9:26.057","8","878.307","6","101.259","88.881","81.976","20.0","1","1991 Mazda Miata","Boulder City, NV","LV","546455","2022"
"Gabe Estrada Jr","17","8","74","SM","18","","1.193","","9.955","4:50.493","4","602.743","3","102.452","87.846","59.727","10.0","0","1996 Mazda Miata","Vista CA","CSCC","479092","Blue","2022"
"Kayla Etherington","18","9","16","SM","15","7","7.523","","17.478","10:20.931","8","933.181","7","109.975","81.837","77.155","20.0","1","2004 Mazda Miata","Henderson, NV","CSCC","355962","EZ Racing","Black","2022"
