"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Group 5 SM.SMT,SSM,Spec MX5","1073744788","Race 2 OFFICIAL","Race","2022-03-13 21:20:00 UTC","2022-03-13 21:50:00 UTC","PROVISIONAL","18","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Clayton Ketcher","1","1","2","Spec MX5","1","1","","","","0","18","1731.508","3","94.848","94.889","93.56","45.0","0","2006 Mazda MX5","Sacramento, CA","SFR","632914","Charlie Hayes Racing","Silver","2022"
"Wyatt Couch","2","2","66","Spec MX5","2","2","0.139","","0.139","0.139","18","1731.647","4","94.88","94.857","93.553","45.0","0","2007 Mazda MX5","El Dorado Hills, CA","SFR","597815","MAAS Bros Powder Coating","Black","2022"
"Wesley Mollno","3","3","10","Spec MX5","3","3","0.186","","0.325","0.325","18","1731.833","3","95.073","94.664","93.543","45.0","0","2006 Mazda Spec MX5","Glendora, CA","CSCC","403801","Grey","2022"
"Todd Launchbaugh","4","4","13","Spec MX5","5","5","18.040","","18.365","18.365","18","1749.873","2","95.816","93.93","92.578","45.0","0","2006 Mazda Miata","Glendora, CA","CSCC","276906","Lee & Assoc Commercial Real Est","White","2022"
"Steve Borlik","5","5","15","Spec MX5","4","4","10.123","","28.488","28.488","18","1759.996","2","96.43","93.332","92.046","45.0","0","2006 Mazda MX5","Los Altos, CA","SFR","290257","Haag Performance","Blue","2022"
"Joey Jordan","6","1","70","SM","10","1","30.829","","59.317","0","18","1790.825","3","97.367","92.434","90.461","45.0","0","1993 Mazda Miata","Fallbrook, CA","CSCC","407658","CorkSport Mazda Perf,G-LOC Brakes","Red","2022"
"Andy Chittum","7","6","99","Spec MX5","8","8","5.616","","1:04.933","1:04.933","18","1796.441","2","98.515","91.357","90.178","45.0","0","2007 Mazda MX5","San Jose, CA","SFR","497869","LeMans Karting Silicon Valley","Orange/Black","2022"
"Austin Varco","8","2","121","SM","13","4","10.586","","1:15.519","16.202","18","1807.027","10","98.376","91.486","89.65","45.0","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"Clement Lee","9","3","33","SM","14","5","9.975","","1:25.494","26.177","18","1817.002","10","99.015","90.895","89.158","45.0","0","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2022"
"Evan Jacobs","10","4","35","SM","11","2","1 Lap","","1 Lap","1 Lap","17","1731.716","6","99.366","90.574","88.352","42.5","0","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
"David Varco","11","5","98","SM","15","6","6.035","","1 Lap","1 Lap","17","1737.751","15","99.328","90.609","88.045","42.5","0","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Ryan Gutile","12","6","116","SM","12","3","7.489","","1 Lap","1 Lap","17","1745.24","13","98.631","91.249","87.667","42.5","0","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2022"
"Jorge Diaz","13","7","93","SM","16","7","0.004","","1 Lap","1 Lap","17","1745.244","14","100.0","90.0","87.667","42.5","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Richard James","14","7","191","Spec MX5","9","9","0.379","","1 Lap","14.115","17","1745.623","2","100.483","89.567","87.648","42.5","0","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","R.S. James Creative","Red","2022"
"Mark Higginbotham","15","1","30","SMT","19","1","30.235","","1 Lap","0","17","1775.858","6","101.859","88.357","86.156","42.5","0","1993 Mazda Miata","Federal Way, WA","Nwst","60380","Medical Dynamics","Red","2022"
"Gabe Estrada Jr","16","8","74","SM","17","8","22.286","","1 Lap","7.319","17","1798.144","6","102.593","87.725","85.088","42.5","0","1996 Mazda Miata","Vista CA","CSCC","479092","Blue","2022"
"Fergus Fay","17","9","9","SM","18","9","27.863","","1 Lap","35.182","17","1826.007","5","102.446","87.851","83.789","42.5","0","1991 Mazda Miata","Boulder City, NV","LV","546455","2022"
"Kayla Etherington","18","10","16","SM","20","10","1 Lap","","2 Laps","48.661","16","1839.486","15","110.291","81.602","78.283","40.0","0","2004 Mazda Miata","Henderson, NV","CSCC","355962","EZ Racing","Black","2022"
"Michael Travers","19","8","132","Spec MX5","7","7","13 Laps","","DNF","15 Laps","3","323.634","2","99.252","90.678","83.428","7.5","0","2009 Mazda MX5","Rio Rancho, NM","RioG","462778","TNT Racing","Red","2022"
"Antonio Zarcone","20","9","31","Spec MX5","6","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda Mx5","Las Vegas, Nev","CSCC","651238","White/Black","2022"
