"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","Practice C","1073744801","Practice","Practice","2022-03-12 16:40:00 UTC","2022-03-12 16:56:35 UTC","PROVISIONAL","10","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Michael Moshay","1","1","16","SRF3","9","1","","","","0","10","953.614","1","34.782","258.755","94.378","25.0","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2022"
"Stewart Paterson","2","1","27","FFTS","4","3","51.556","","51.556","0","6","566.173","6","86.338","104.241","95.377","15.0","1","1991 Swift DB-6","Fallbrook, CA","CSCC","311666-0","Multi","2022"
"Steven Grafton","3","1","99","FF","6","2","0.141","","51.697","0","10","923.626","9","86.479","104.072","97.442","25.0","1","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2022"
"Eric Little","4","2","5","FFTS","2","1","0.642","","52.339","6:00.75","10","926.923","9","87.121","103.305","97.095","25.0","1","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2022"
"Mike Miserendino","5","2","11","SRF3","12","4","0.091","","52.430","6 Laps","4","423.583","4","87.212","103.197","84.989","10.0","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2022"
"Denny Renfrow","6","2","11","FF","1","1","0.425","","52.855","0 Laps","10","920.657","6","87.637","102.696","97.756","25.0","4","2014 Piper/Honda DL7","Kelseyvile,CA","SFR","203432_1","Towhee Racing","White","2022"
"TJ Acker","7","3","62","SRF3","18","","0.087","","52.942","5 Laps","5","544.798","5","87.724","102.595","82.599","12.5","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Andy Paterson","8","3","28","FFTS","5","4","0.014","","52.956","4:49.666","9","855.839","6","87.738","102.578","94.644","22.5","2","1984 Swift ","Fallbrook, CA","CSCC","351062","Black","2022"
"Kinnon Marshall","9","4","19","FFTS","3","2","0.557","","53.513","1 Lap","5","483.75","5","88.295","101.931","93.023","12.5","1","1982 Swift DB1","Laguna Beach, CA","CSCC","547188","Fast Orange Hand Cleaner","Orange","2022"
"Paul Marino","10","4","14","SRF3","13","5","0.231","","53.744","3 Laps","7","699.239","3","88.526","101.665","90.098","17.5","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2022"
"Mark Wilson","11","5","22","FFTS","7","5","0.121","","53.865","24.697","6","590.87","6","88.647","101.526","91.391","15.0","1","1984 Swift DB1","Falbrook, CA","SanD","651656","Blue","2022"
"Tom Miserendino","12","5","15","SRF3","14","6","0.582","","54.447","5 Laps","5","519.358","3","89.229","100.864","86.645","12.5","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2022"
"John Tipton","13","6","23","SRF3","19","","0.081","","54.528","1 Lap","9","918.338","4","89.31","100.773","88.203","22.5","0","2007 SRF","Lexington, KY","CSCC","364068","MBI/ JHT Sales","Black","2022"
"Bryan Schubert","14","7","9","SRF3","20","","0.278","","54.806","1 Lap","9","928.899","5","89.588","100.46","87.2","22.5","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Jack Willes","15","8","49","SRF3","17","","0.408","","55.214","3 Laps","7","810.659","7","89.996","100.004","77.715","17.5","1","1992 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2022"
"Mark Ballengee","16","9","111","SRF3","16","8","0.174","","55.388","6 Laps","4","442.421","4","90.17","99.811","81.37","10.0","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Lee Douglas","17","10","2","SRF3","11","3","0.809","","56.197","19.004","9","972.618","4","90.979","98.924","83.28","22.5","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Trevor Acker","18","11","61","SRF3","15","7","0.078","","56.275","5 Laps","5","529.406","4","91.057","98.839","85.001","12.5","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2022"
"Paul Goudy","19","12","27","SRF3","10","2","0.306","","56.581","1 Lap","9","887.626","4","91.363","98.508","91.255","22.5","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2022"
"Mark Edwards","20","1","74","FV","8","1","14.225","","1:10.806","0","7","833.256","7","105.588","85.237","75.607","17.5","1","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2022"
