"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Group 7 SRF,SRF3","1073744793","Qualifying 1","Qualifying","2022-03-12 19:30:00 UTC","2022-03-12 19:46:17 UTC","PROVISIONAL","10","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Mike Miserendino","1","1","11","SRF3","7","7","","","","0","4","400.257","3","87.827","102.474","89.942","10.0","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2022"
"Caleb Shrader","2","2","99","SRF3","1","1","0.020","","0.020","56.217","5","456.474","4","87.847","102.451","98.582","12.5","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"Paul Marino","3","3","14","SRF3","8","8","0.131","","0.151","0.991","4","401.248","3","87.978","102.298","89.72","10.0","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2022"
"TJ Acker","4","4","62","SRF3","5","5","0.302","","0.453","1:29.953","5","490.21","5","88.28","101.948","91.797","12.5","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2022"
"Tom Burt","5","5","45","SRF3","2","2","0.644","","1.097","2:32.204","6","552.461","4","88.924","101.21","97.744","15.0","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2021"
"Bryan Schubert","6","6","9","SRF3","10","10","0.082","","1.179","3:06.292","6","586.549","4","89.006","101.117","92.064","15.0","1","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Andre Perra","7","7","77","SRF3","3","3","0.247","","1.426","2:33.593","6","553.85","3","89.253","100.837","97.499","15.0","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2022"
"John Tipton","8","8","23","SRF3","6","6","0.162","","1.588","6:04.223","8","764.48","3","89.415","100.654","94.182","20.0","0","2007 SRF","Lexington, KY","CSCC","364068","MBI/ JHT Sales","Black","2022"
"Tom Miserendino","9","9","15","SRF3","9","9","0.066","","1.654","3:05.292","6","585.549","5","89.481","100.58","92.221","15.0","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2022"
"Jack Willes","10","10","49","SRF3","13","13","0.970","","2.624","4:47.904","7","688.161","4","90.451","99.501","91.548","17.5","1","1992 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2022"
"Lee Douglas","11","11","2","SRF3","12","12","0.081","","2.705","4:48.472","7","688.729","4","90.532","99.412","91.473","17.5","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Mark Ballengee","12","12","111","SRF3","14","14","0.198","","2.903","3:35.013","6","615.27","4","90.73","99.195","87.766","15.0","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Trevor Acker","13","13","61","SRF3","15","15","0.003","","2.906","5:05.863","7","706.12","4","90.733","99.192","89.22","17.5","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2022"
"Paul Goudy","14","14","27","SRF3","4","4","0.824","","3.730","8:59.923","10","940.18","3","91.557","98.299","95.726","25.0","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2022"
"Michael Moshay","15","15","16","SRF3","11","11","1.933","","5.663","8:32.898","9","913.155","4","93.49","96.267","88.703","22.5","1","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","MBI Racing","Red & White","2022"
