"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Group 6 EP,FP,HP,GTL.B-Spec,ITE","1073744792","Race 2 Provisional","Race","2022-03-13 22:00:00 UTC","2022-03-13 22:30:00 UTC","PROVISIONAL","18","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Glen McCready","1","1","4","EP","1","1","","","","0","18","1699.947","3","92.592","97.201","95.297","45.0","0","2006 Mazda MX-5","Redwood City, CA","SFR","307039","TC Design","Black","2022"
"Michael Lewis","2","1","132","GTL","3","2","1.073","","1.073","0","18","1701.02","18","93.23","96.535","95.237","45.0","0","1992 Mazda RX7(GT3)","Poway, CA","SanD","113617","Goodyear","Blue","2022"
"Paul Gassen","3","1","49","ITE","7","1","1:11.579","","1:12.652","0","18","1772.599","13","96.222","93.534","91.391","45.0","0","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2022"
"Brian Linn","4","2","121","GTL","2","1","11.708","","1:24.360","1:23.287","18","1784.307","2","93.686","96.066","90.792","45.0","7","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2022"
"Dave Lemon","5","2","08","EP","6","4","3.594","","1:27.954","1:27.954","18","1787.901","3","97.527","92.282","90.609","45.0","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","In Memory of Bob Neal","Blue","2022"
"Ben Valentine","6","1","66","HP","9","1","4.300","","1:32.254","0","18","1792.201","18","97.704","92.115","90.392","45.0","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2022"
"Kurt Frietzsche","7","3","40","EP","5","3","5.427","","1:37.681","1:37.681","18","1797.628","2","98.2","91.65","90.119","45.0","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2022"
"Seth Harris","8","3","85","GTL","10","4","1 Lap","","1 Lap","7.586","17","1708.606","12","97.428","92.376","89.547","42.5","0","1971 Datsun 510","Canoga Park, CA","CSCC","63046","RYD Apparel/RNJ Customs","White","2022"
"Carl Johnk","9","4","83","EP","12","5","1:05.481","","1 Lap","1:14.14","17","1774.087","15","103.135","87.264","86.242","42.5","0","1982 Mazda RX7","Cardiff by the Sea, CA","SanD","269100","Blue/Yellow","2022"
"Noel Hayward","10","4","2","GTL","11","5","3.612","","1 Lap","1:16.679","17","1777.699","2","101.905","88.318","86.066","42.5","0","MG Midget","Vallejo, CA","SFR","100884","Linspeed","Yellow","2022"
"Garey Raymond","11","1","29","FP","15","1","1 Lap","","2 Laps","0","16","1726.249","15","105.087","85.643","83.418","40.0","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2022"
"Gary Murph","12","2","98","FP","16","2","1.369","","2 Laps","1.369","16","1727.618","15","105.255","85.507","83.352","40.0","0","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2022"
"Bobby Beyer","13","2","18","HP","14","3","1.434","","2 Laps","2 Laps","16","1729.052","16","104.375","86.228","83.283","40.0","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2022"
"John Faull","14","3","01","HP","17","4","1 Lap","","3 Laps","3 Laps","15","1712.041","2","110.919","81.14","78.853","37.5","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","Goodyearr","Beige","2022"
"Cory Markos","15","4","43","HP","13","2","11 Laps","","DNF","14 Laps","4","423.162","2","103.711","86.78","85.074","10.0","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2022"
"Craig Carter","16","5","31","GTL","8","3","28.325","","DNF","14 Laps","4","451.487","2","109.703","82.04","79.737","10.0","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2022"
"Joe Carr","17","5","12","EP","4","2","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda MX-5","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2022"
