"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Group 3 FX.FA,FC.FE.FE2,FS,P1,P2,PX","1073744778","Race 1 OFFICIAL","Race","2022-03-12 22:00:00 UTC","2022-03-12 22:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"TJ Acker","1","1","62","FE2","2","1","","","","0","20","1576.574","3","77.929","115.49","114.172","50.0","0","SCCA Ent FE2","Saugus, CA","CSCC","210471","Bulldog Motorsports","Black","2022"
"Caleb Shrader","2","2","99","FE2","4","2","8.672","","8.672","8.672","20","1585.246","3","78.479","114.68","113.547","50.0","0","2007 SCCA Ent FE","Tigard, Ore","Ore","622464","Bullddog Motorsports","Red/Blk/White","2022"
"Corey Condit","3","3","37","FE2","5","3","25.377","","34.049","34.049","20","1610.623","2","79.689","112.939","111.758","50.0","0","2007 SCCA Enterprise Mazda","Scottsdale, AZ","CSCC","481137","EXP Realty Scottsdale Ariz","Red","2022"
"Thomas W Burt","4","4","45","FE2","7","5","2.483","","36.532","36.532","20","1613.106","15","80.009","112.487","111.586","50.0","0","2010 SCCA Ent FE2","Woodway, WA","Nwst","190965","Blue/Yellow","2021"
"Paul Marino","5","5","44","FE2","6","4","9.965","","46.497","46.497","20","1623.071","4","80.137","112.308","110.901","50.0","0","2006 SCCA Ent FE2","Chatsworth, CA","CSCC","139146_1","Impress Comm","Blue/Black/White","2022"
"John Yeatman","6","6","5","FE2","8","6","0.109","","46.606","46.606","20","1623.18","18","80.108","112.348","110.893","50.0","0","2007 SCCA Ent FE2","Cave Creek, AZ","SFR","412619","Gold Hill Racing/Bulldog Motorsports","Red/Silver","2022"
"Gray Fowler","7","7","3","FE2","9","7","3 Laps","","3 Laps","18.976","17","1595.55","3","81.312","110.685","95.892","42.5","0","2003 SCCA Ent FE","Gilbert, AZ","CSCC","624031","Orange/Black","2022"
"Jim Devenport","8","1","23","P1","1","1","4 Laps","","7 Laps","0","13","1017.29","4","75.776","118.771","115.011","32.5","0","2012 Elan DP02","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black","2022"
"Tom Van Wie","9","1","6","FA","10","1","1 Lap","","8 Laps","0","12","1601.197","11","85.266","105.552","67.45","30.0","1","Mazda Formula","Fallbrook, CA","CSCC","251532","TVW Motorsports","Yellow","2022"
"Tim Day Jr","10","1","8","P2","3","1","9 Laps","","DNF","0","3","237.261","3","77.852","115.604","113.799","7.5","0","2006 Stohr WF1","Scottsdale, AZ","SFR","391495","GDRE/Summit/HPR","Black","2022"
