"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Group 6 EP,FP,HP,GTL.B-Spec,ITE","1073744791","Qualifying 2","Qualifying","2022-03-13 16:50:00 UTC","2022-03-13 18:04:44 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Glen McCready","1","1","4","EP","1","1","","","","0","3","372.117","3","93.591","96.163","72.558","7.5","0","2006 Mazda MX-5","Redwood City, CA","SFR","307039","TC Design","Black","2022"
"Brian Linn","2","1","121","GTL","2","1","0.269","","0.269","0","5","543.92","3","93.86","95.887","82.733","12.5","3","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2022"
"Dave Lemon","3","2","08","EP","3","2","3.818","","4.087","7:25.012","8","817.129","5","97.678","92.139","88.113","20.0","1","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","In Memory of Bob Neal","Blue","2022"
"Ben Valentine","4","1","66","HP","6","1","0.341","","4.428","0","9","911.087","7","98.019","91.819","88.905","22.5","0","1976 MG Midget","Fullerton, CA","CSCC","402434","Green","2022"
"Paul Gassen","5","1","49","ITE","5","1","0.802","","5.230","0","8","869.242","8","98.821","91.074","82.831","20.0","1","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2022"
"Carl Johnk","6","3","83","EP","11","4","3.165","","8.395","8:33.235","8","885.352","7","101.986","88.247","81.324","20.0","1","1982 Mazda RX7","Cardiff by the Sea, CA","SanD","269100","Blue/Yellow","2022"
"Cory Markos","7","2","43","HP","10","2","1.552","","9.947","2 Laps","7","787.548","5","103.538","86.925","79.995","17.5","0","1987 Honda CRX Si","Riverside, CA","CSCC","356165","Cooper Air Conditioning","Red/Black","2022"
"Craig Carter","8","2","31","GTL","7","3","0.318","","10.265","2:40.406","6","704.326","5","103.856","86.658","76.669","15.0","1","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2022"
"Bobby Beyer","9","3","18","HP","12","3","1.766","","12.031","1 Lap","8","880.077","6","105.622","85.21","81.811","20.0","1","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","2022"
"Gary Murph","10","1","98","FP","15","2","4.793","","16.824","0","5","623.197","4","110.415","81.511","72.208","12.5","1","1970 Opel GT","Bellflower, CA","CSCC","124025","Wife","Red/Black","2022"
"Michael Lewis","11","3","132","GTL","5","2","2.810","","19.634","4:58.736","5","842.656","5","113.225","79.488","53.403","12.5","0","1992 Mazda RX7(GT3)","Poway, CA","SanD","113617","Goodyear","Blue","2022"
"John Faull","12","4","01","HP","14","4","0.676","","20.310","2 Laps","7","866.48","3","113.901","79.016","72.708","17.5","0","1959 Austin Healey Sprite","San Jose, CA","SFR","4995","Goodyearr","Beige","2022"
"Garey Raymond","13","2","29","FP","13","1","2.797","","23.107","3 Laps","2","258.618","2","116.698","77.122","69.601","5.0","1","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2022"
"Noel Hayward","14","4","2","GTL","9","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Vallejo, CA","SFR","100884","Linspeed","Yellow","2022"
"Kurt Frietzsche","15","4","40","EP","4","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 Mazda RX7","Mountain View, CA","SFR","350208","Pacific Access Elevator","Gray","2022"
"Seth Harris","16","5","85","GTL","8","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 510","Canoga Park, CA","CSCC","63046","RYD Apparel/RNJ Customs","White","2022"
