"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Group 3 FX.FA,FC.FE.FE2,FS,P1,P2,PX","1073744780","Race 2 OFFICIAL","Race","2022-03-13 19:50:00 UTC","2022-03-13 20:20:00 UTC","PROVISIONAL","18","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"TJ Acker","1","1","62","FE2","2","1","","","","0","18","1437.863","4","78.942","114.008","112.667","45.0","0","SCCA Ent FE2","Saugus, CA","CSCC","210471","Bulldog Motorsports","Black","2022"
"Caleb Shrader","2","2","99","FE2","4","2","0.124","","0.124","0.124","18","1437.987","4","79.13","113.737","112.657","45.0","0","2007 SCCA Ent FE","Tigard, Ore","Ore","622464","Bullddog Motorsports","Red/Blk/White","2022"
"Corey Condit","3","3","37","FE2","5","3","39.692","","39.816","39.816","18","1477.679","12","80.851","111.316","109.631","45.0","0","2007 SCCA Enterprise Mazda","Scottsdale, AZ","CSCC","481137","EXP Realty Scottsdale Ariz","Red","2022"
"Thomas W Burt","4","4","45","FE2","7","5","0.546","","40.362","40.362","18","1478.225","18","80.685","111.545","109.591","45.0","0","2010 SCCA Ent FE2","Woodway, WA","Nwst","190965","Blue/Yellow","2021"
"Jim Devenport","5","1","23","P1","1","1","1 Lap","","1 Lap","0","17","1438.438","5","76.505","117.639","106.365","42.5","0","2012 Elan DP02","Alamo, CA","SFR","370871","Cranbrook Group Inc","Black","2022"
"Gray Fowler","6","5","3","FE2","9","7","14.837","","1 Lap","15.412","17","1453.275","3","81.915","109.87","105.279","42.5","0","2003 SCCA Ent FE","Gilbert, AZ","CSCC","624031","Orange/Black","2022"
"Tom Van Wie","7","1","6","FA","10","1","1 Lap","","2 Laps","0","16","1451.807","9","84.704","106.252","99.187","40.0","0","Mazda Formula","Fallbrook, CA","CSCC","251532","TVW Motorsports","Yellow","2022"
"Paul Marino","8","6","44","FE2","6","4","4 Laps","","6 Laps","6 Laps","12","982.769","2","80.66","111.579","109.894","30.0","0","2006 SCCA Ent FE2","Chatsworth, CA","CSCC","139146_1","Impress Comm","Blue/Black/White","2022"
"John Yeatman","9","7","5","FE2","8","6","1 Lap","","7 Laps","7 Laps","11","906.714","3","81.027","111.074","109.185","27.5","0","2007 SCCA Ent FE2","Cave Creek, AZ","SFR","412619","Gold Hill Racing/Bulldog Motorsports","Red/Silver","2022"
"Tim Day Jr","10","1","8","P2","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Stohr WF1","Scottsdale, AZ","SFR","391495","GDRE/Summit/HPR","Black","2022"
