"Event ID","Event Name","Started At","Ended At"
"8-3800-2147484433-20220312","US Major Tour","2022-03-12 16:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","3800","Willow Springs Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Group 5 SM.SMT,SSM,Spec MX5","1073744787","Qualifying 2","Qualifying","2022-03-13 16:20:00 UTC","2022-03-13 17:34:17 UTC","PROVISIONAL","9","https://racehero.io/events/us-major-tour-2022-california-sports-car-club-cal-club/results/1073744787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Wyatt Couch","1","1","66","Spec MX5","13","4","","","","0","8","845.45","7","94.305","95.435","85.162","20.0","1","2007 Mazda MX5","El Dorado Hills, CA","SFR","597815","MAAS Bros Powder Coating","Black","2022"
"Clement Lee","2","1","33","SM","14","9","3.541","","3.541","0","7","787.694","5","97.846","91.981","79.98","17.5","1","1999  Mazda Miata","San Diego, Ca","CSCC","316101","RM Autosports/G-LOC Brakes","Black","2022"
"Ryan Gutile","3","2","116","SM","5","5","0.135","","3.676","1 Lap","6","619.419","5","97.981","91.855","87.178","15.0","1","2001 Mazda Miata","Madera, CA","CSCC","513091","FlyinRyan Motorsports","Blue","2022"
"Michael Travers","4","2","132","Spec MX5","8","2","0.021","","3.697","1:36.971","9","942.421","7","98.002","91.835","85.949","22.5","0","2009 Mazda MX5","Rio Rancho, NM","RioG","462778","TNT Racing","Red","2022"
"Austin Varco","5","3","121","SM","11","7","0.258","","3.955","1 Lap","6","675.289","4","98.26","91.594","79.966","15.0","0"," Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2022"
"Andy Chittum","6","3","99","Spec MX5","10","3","0.356","","4.311","17.885","8","863.335","3","98.616","91.263","83.398","20.0","0","2007 Mazda MX5","San Jose, CA","SFR","497869","LeMans Karting Silicon Valley","Orange/Black","2022"
"David Varco","7","4","98","SM","12","8","1.172","","5.483","6.756","7","794.45","5","99.788","90.191","79.3","17.5","1","Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2022"
"Richard James","8","4","191","Spec MX5","7","1","1.490","","6.973","22.539","8","867.989","6","101.278","88.864","82.95","20.0","1","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","R.S. James Creative","Red","2022"
"Mark Higginbotham","9","1","30","SMT","9","1","0.206","","7.179","0","6","670.638","6","101.484","88.684","80.52","15.0","1","1993 Mazda Miata","Federal Way, WA","Nwst","60380","Medical Dynamics","Red","2022"
"Jorge Diaz","10","5","93","SM","1","1","0.030","","7.209","2 Laps","5","538.644","4","101.514","88.658","83.543","12.5","0","1999 Mazda Miata","Chandler, AZ","CSCC","109617","Self","Red/Black","2022"
"Fergus Fay","11","6","9","SM","3","3","0.570","","7.779","1:15.246","8","862.94","7","102.084","88.163","83.436","20.0","1","1991 Mazda Miata","Boulder City, NV","LV","546455","2022"
"Gabe Estrada Jr","12","7","74","SM","4","4","0.651","","8.430","0 Laps","7","753.028","7","102.735","87.604","83.662","17.5","0","1996 Mazda Miata","Vista CA","CSCC","479092","Blue","2022"
"Kayla Etherington","13","8","16","SM","6","6","9.502","","17.932","2:42.814","8","950.508","6","112.237","80.187","75.749","20.0","1","2004 Mazda Miata","Henderson, NV","CSCC","355962","EZ Racing","Black","2022"
"Evan Jacobs","14","9","35","SM","2","2","3.099","","21.031","6 Laps","1","125.186","1","115.336","78.033","71.893","2.5","1","1990 Mazda Miata","Encino, CA","CSCC","549144","Sigma Tech Solutions","Grey","2022"
