"Event ID","Event Name","Started At","Ended At"
"585-1533-2147484001-20191213","24h Endurance","2019-12-13 18:10:00 UTC","2019-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1533","Foro Sol","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Endurance 24","1073743108","Carrera Endurance 24","Race","2019-12-14 21:30:00 UTC","2019-12-15 21:35:19 UTC","PROVISIONAL","578","https://racehero.io/events/24h-endurance/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"BOBBY FERNANDEZ RACING 1","1","1","1","E1","1","1","","","","0","578","86550.105","315","130.944","118.301","103.451","2487.134","20","BMW"
"PRORALLY 1","2","1","66","E3","12","1","5 Laps","","5 Laps","0","573","86550.554","3","139.176","111.304","102.555","2465.619","15","BMW"
"GRUPO PLAN B","3","2","81","E1","4","4","3 Laps","","8 Laps","2:05.474","570","86675.579","2","133.014","116.46","101.871","2452.71","15","BMW"
"RAC1NG PROJECT","4","2","6","E3","17","2","4 Laps","","12 Laps","1:43.54","566","86654.094","111","138.971","111.468","101.182","2435.498","17","BMW"
"SB RACING","5","3","30","E1","14","10","9 Laps","","21 Laps","1:47.403","557","86657.508","223","134.403","115.256","99.569","2396.771","19","RENAULT"
"SERVISEG RT","6","1","26","C1.8","7","1","3 Laps","","24 Laps","0","554","86567.859","2","137.503","112.658","99.135","2383.862","17","SEAT"
"VW ANGELOPOLIS","7","1","12","E2","48","12","7 Laps","","31 Laps","0","547","86554.17","360","146.559","105.697","97.898","2353.741","8","VW"
"DRAKO","8","2","15","E2","39","7","3.649","","31 Laps","3.649","547","86557.819","154","143.542","107.918","97.894","2353.741","13","PORSCHE"
"RACHED RACING TEAM 1","9","4","24","E1","8","7","5 Laps","","36 Laps","2:04.935","542","86675.04","2","136.972","113.095","96.868","2332.226","19","RENAULT"
"ALTAA / ATM","10","5","89","E1","38","16","10.089","","36 Laps","2:15.024","542","86685.129","320","139.458","111.079","96.856","2332.226","13","AUDI"
"ABARCA & PEDROZA","11","3","33","E3","23","3","2 Laps","","38 Laps","1.914","540","86552.468","330","140.916","109.929","96.647","2323.62","17","BMW"
"RAC1NG PROJECT","12","2","31","C1.8","19","3","15.283","","38 Laps","14 Laps","540","86567.751","337","139.676","110.905","96.63","2323.62","17","AUDI"
"RAC1NG PROJECT","13","3","51","C1.8","22","4","1 Lap","","39 Laps","15 Laps","539","86559.278","417","140.081","110.585","96.46","2319.317","15","AUDI"
"RACHED RACING TEAM 2","14","3","70","E2","25","4","1:55.560","","39 Laps","2:00.668","539","86674.838","170","140.388","110.343","96.332","2319.317","14","RENAULT"
"GRILLOS RACING","15","4","4","C1.8","32","7","2 Laps","","41 Laps","1:35.257","537","86663.116","359","143.044","108.294","95.987","2310.711","15","SEAT"
"MAKINA 5","16","4","5","E3","27","4","1 Lap","","42 Laps","1:40.733","536","86651.287","120","143.469","107.973","95.822","2306.408","14","DODGE"
"ARANDA RACING TEAM","17","5","04","C1.8","41","10","9 Laps","","51 Laps","27 Laps","527","86560.625","411","144.36","107.307","94.311","2267.681","17","SEAT"
"SAGREV SOL LUBRICANTES","18","6","68","E1","13","9","2 Laps","","53 Laps","1:55.909","525","86666.014","466","140.112","110.56","93.839","2259.075","15","RENAULT"
"THE WATER HOUSE IBARRA","19","1","3","E4","54","6","2 Laps","","55 Laps","0","523","86586.183","387","148.76","104.133","93.568","2250.469","12","SEAT"
"PRORALLY 2","20","4","54","E2","35","6","3 Laps","","58 Laps","27 Laps","520","86552.869","333","142.6","108.631","93.067","2237.56","28","VW"
"GUERRA by JULIO BRACHO","21","5","9","E2","56","15","1 Lap","","59 Laps","15.94","519","86570.11","416","147.227","105.217","92.87","2233.257","13","RENAULT"
"RSPORT RT","22","1","46","E5","69","7","2 Laps","","61 Laps","0","517","86672.61","50","150.34","103.038","92.402","2224.651","12","CHEVY"
"PRORALLY 2","23","6","52","E2","53","14","7 Laps","","68 Laps","37 Laps","510","85081.024","435","142.102","109.012","92.856","2194.5299999999997","25","VW"
"PERAZA CASSO RACING","24","2","72","E4","42","2","1 Lap","","69 Laps","1:52.692","509","86698.875","24","144.206","107.421","90.945","2190.227","21","RENAULT"
"OMR RACING","25","7","48","E2","50","13","3 Laps","","72 Laps","15.3","506","86569.47","197","149.059","103.924","90.544","2177.3179999999998","13","SEAT"
"CHICOS MALOS RT","26","8","84","E2","43","9","43.268","","72 Laps","58.568","506","86612.738","19","146.095","106.032","90.499","2177.3179999999998","17","RENAULT"
"ADYA RT","27","6","07","C1.8","33","8","10 Laps","","82 Laps","58 Laps","496","83883.208","470","138.128","112.148","91.597","2134.288","29","AUDI"
"RAC1ING PROJECT","28","7","41","C1.8","24","5","7 Laps","","89 Laps","65 Laps","489","78524.061","54","143.527","107.93","96.467","2104.167","14","AUDI"
"GUDY MOTORSPORT","29","2","7","E5","65","6","2:14:04.675","","89 Laps","28 Laps","489","86568.736","300","160.183","96.707","87.503","2104.167","12","CHEVY"
"GRILLOS RACING","30","3","71","E4","58","7","2:12.277","","89 Laps","1:54.83","489","86701.013","341","150.525","102.912","87.369","2104.167","24","FORD"
"CHINO RACING","31","5","03","E3","37","6","5 Laps","","94 Laps","2:28.723","484","86699.277","395","145.239","106.657","86.478","2082.652","20","BMW"
"GALLO COMPETIZIONE","32","4","63","E4","52","5","1 Lap","","95 Laps","1:21.66","483","86667.843","404","148.952","103.999","86.33","2078.349","17","RENAULT"
"ADYA RT","33","8","91","C1.8","36","9","1 Lap","","96 Laps","51.803","482","86619.662","24","144.23","107.403","86.199","2074.046","23","AUDI"
"CLUB COPA RACING","34","3","17","E5","59","2","6 Laps","","102 Laps","41 Laps","476","86566.9","41","156.245","99.144","85.178","2048.228","11","FORD"
"VILLAZON RT","35","5","37","E4","34","1","1 Lap","","103 Laps","1:08.604","475","86654.787","291","143.835","107.698","84.913","2043.925","29","CHEVY"
"VILLAZON RT","36","9","97","C1.8","26","6","6 Laps","","109 Laps","85 Laps","469","85531.372","81","140.993","109.869","84.942","2018.107","23","SEAT"
"PEREZ-TAGLE GULF","37","4","27","E5","60","3","10 Laps","","119 Laps","30.277","459","86702.887","350","156.338","99.085","82.007","1975.077","25","CHEVY"
