"Event ID","Event Name","Started At","Ended At"
"15-2147483969-20140726","BARC Canadian Touring Trophy Races","2014-07-26 12:30:00 UTC","2014-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","GT Sprints","1073743266","R15 - Race 3A","Race","2014-07-27 19:45:00 UTC","2014-07-27 20:07:26 UTC","PROVISIONAL","14","https://racehero.io/events/barc-canadian-touring-trophy-races/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","153","GT1","1","2","","","","0","14","1227.56","3","86.134","165.384","162.463","55.397999999999996","0","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Orey Fidani","2","2","169","GT1","1","1","","","0.458","0.458","14","1228.018","8","86.215","165.229","162.402","55.397999999999996","0","Toronto ON","2012 Porsche GT3 Cup","BARC"
"John Hansen","3","1","30","GT2","4","1","","","40.189","0","14","1267.749","4","88.901","160.237","157.313","55.397999999999996","0","Uxbridge ON","Turbine Rotors","1996 BMW 328is","BMWCCT"
"Gunter Schmidt","4","2","38","GT2","5","2","","","42.345","2.156","14","1269.905","4","89.924","158.414","157.045","55.397999999999996","0","Midland ON","Schmidt Racing/Georgianbay Motorsport","2010 Chevrolet Cobalt","TLMC"
"Darren Scott","5","3","5","GT2","6","3","","","55.237","15.048","14","1282.797","2","90.655","157.136","155.467","55.397999999999996","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Arek Wojciechowski","6","4","110","GT2","7","4","","","1:15.283","35.094","14","1302.843","6","91.73","155.295","153.075","55.397999999999996","0","Ottawa ON","8legs Racing","2000 BMW 330i","MCO"
"Doug Phillips","7","1","9","GT3","8","1","","","1 Lap","0","13","1247.861","7","94.41","150.887","148.404","51.440999999999995","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Terry Fletcher","8","2","112","GT3","9","2","","","1 Lap","3.893","13","1251.754","4","95.405","149.313","147.942","51.440999999999995","0","Dorchester ON","Lubrico Warranty","1978 Chevrolet Camaro","BEMC"
"Alex Habrich","9","3","75","GT1","3","3","","","2 Laps","2 Laps","12","1050.92","8","86.278","165.108","162.66","47.483999999999995","0","Baie D'Urfe QC","SolidXperts Inc.","2003 Dodge Viper Comp Coup","TLMC"
"Ahmad Khodkar","10","5","241","GT2","11","6","","","DNF","7 Laps","7","630.295","3","87.222","163.321","158.206","27.698999999999998","0","Thornhill ON","Quest-Tech precission","1971 Nissan Datsun 240","DAC"
"Ray Arlauskas","11","6","266","GT2","10","5","","","DNF","11 Laps","3","309.887","2","92.985","153.199","137.907","11.870999999999999","1","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 series","TLMC"
"Robert Attrell","12","7","88","GT2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Martin Martin","13","3","77","GT3","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobourg ON","Martins Auto-Fix","1983 Chevrolet Monte Carlo","OMSC"
"Mark Busscher","14","4","184","GT3","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Sasha Anis","15","4","14","GT1","12","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora ON","Speedstar","2003 Nissan 350z","OZC"
"Gregg Clifton","16","5","56","GT1","13","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Rob Martin","17","6","167","GT1","14","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Anthony Validzic","18","7","222","GT1","15","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Hope ON","2005 Porsche GT3 Cup","BARC"
"Peter Koleros","19","5","13","GT3","16","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burketon ON","Apex Glass and Mirror","1988 BMW E30 - M3","BMWCCT"
"John Cosgrove","20","6","09","GT3","17","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","1965 Ford Cobra","BARC"
"Wayne Durant","21","7","105","GT3","18","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penetanguishene ON","1952 GMC pickup","TLMC"
"Bryce Lee","22","8","10","GT1","19","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough ON","Durock Stucco","1986 Merkur XR4Ti","BEMC"
