"Event ID","Event Name","Started At","Ended At"
"15-2147483969-20140726","BARC Canadian Touring Trophy Races","2014-07-26 12:30:00 UTC","2014-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","US Radical Cup","1073743256","P1 - Saturday Practice","Practice","2014-07-26 12:30:00 UTC","2014-07-26 12:48:36 UTC","PROVISIONAL","8","https://racehero.io/events/barc-canadian-touring-trophy-races/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Gerhard Watzinger","1","1","32","SR8","6","2","","","","0","8","724.494","7","79.316","179.601","157.298","31.656","1","Naples FL","Radical SR8","NARRA"
"Randy Carpenter","2","2","50","SR8","8","4","","","1.423","2 Laps","6","586.731","6","80.739","176.435","145.674","23.742","1","Santa Clarita CA","2005 Radical","NARRA"
"Ron Eckhardt","3","1","93","SR3","2","1","","","1.939","0","8","799.219","7","81.255","175.315","142.591","31.656","2","Calgary AB","NARRA"
"George Kurtz","4","2","4","SR3","4","3","","","2.273","0 Laps","8","726.227","6","81.589","174.597","156.923","31.656","1","Coto De Casa CA","2009 Radical SR3","NARRA"
"Todd Slusher","5","3","62","SR3","11","5","","","2.304","0 Laps","8","776.559","7","81.62","174.531","146.752","31.656","1","Las Vegas NV","2011 Radical SR3","NARRA"
"Adam Merzon","6","3","7","SR8","9","5","","","2.474","50.864","8","775.358","6","81.79","174.168","146.979","31.656","2","Greenwich CT","2010 Radical SR8","NARRA"
"Ryan Carpenter","7","4","85","SR8","7","3","","","3.137","49.471","8","773.965","7","82.453","172.768","147.244","31.656","2","Santa Barbara CA","2008 Radical","NARRA"
"Keith Gostlin","8","5","10","SR8","5","1","","","4.650","1 Lap","7","669.642","6","83.966","169.654","148.91","27.699","1","Kelowna BC","2012 Radical SR8","NARRA"
"Bruce Gregory","9","1","61","SR3X","1","1","","","5.280","0","7","667.949","5","84.596","168.391","149.287","27.699","2","Kanata ON","Calabogie Motorsports Park/Corsa Technology","2002 Radical SR3","MCO"
"Jeff Taylor","10","4","76","SR3","3","2","","","6.736","0 Laps","8","760.544","5","86.052","165.542","149.842","31.656","1","Canmore AB","2010 Radical SRS","NARRA"
"John Thompson","11","5","48","SR3","10","4","","","9.463","1 Lap","7","734.733","6","88.779","160.457","135.718","27.699","1","San Francisco CA","2009 Radical SR3","NARRA"
