"Event ID","Event Name","Started At","Ended At"
"15-2147483969-20140726","BARC Canadian Touring Trophy Races","2014-07-26 12:30:00 UTC","2014-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","GT Sprints","1073743264","R9 - Race 2A","Race","2014-07-27 14:55:00 UTC","2014-07-27 15:17:21 UTC","PROVISIONAL","14","https://racehero.io/events/barc-canadian-touring-trophy-races/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Orey Fidani","1","1","169","GT1","4","4","","","","0","14","1219.896","10","85.855","165.922","163.483","55.398","0","Toronto ON","2012 Porsche GT3 Cup","BARC"
"Rocco Marciello","2","2","153","GT1","2","2","","","3.186","3.186","14","1223.082","3","86.081","165.486","163.058","55.398","0","Brampton ON","RMP Competizione","1976 Triumph TR7","BARC"
"Alex Habrich","3","3","75","GT1","11","6","","","3.778","3.778","14","1223.674","8","85.83","165.97","162.979","55.398","0","Baie D'Urfe QC","SolidXperts Inc.","2003 Dodge Viper Comp Coup","TLMC"
"John Hansen","4","1","30","GT2","7","2","","","40.948","0","14","1260.844","11","88.254","161.411","158.174","55.398","0","Uxbridge ON","Turbine Rotors","1996 BMW 328is","BMWCCT"
"Gunter Schmidt","5","2","38","GT2","9","4","","","52.862","11.914","14","1272.758","10","88.923","160.197","156.693","55.398","0","Midland ON","Schmidt Racing/Georgianbay Motorsport","2010 Chevrolet Cobalt","TLMC"
"Darren Scott","6","3","5","GT2","10","5","","","1:05.622","24.674","14","1285.518","4","90.592","157.246","155.138","55.398","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Arek Wojciechowski","7","4","110","GT2","11","6","","","1:17.494","36.546","14","1297.39","8","91.127","156.322","153.718","55.398","0","Ottawa ON","8legs Racing","2000 BMW 330i","MCO"
"Doug Phillips","8","1","9","GT3","14","2","","","1 Lap","0","13","1222.697","3","92.623","153.798","151.458","51.441","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Terry Fletcher","9","2","112","GT3","16","4","","","1 Lap","3.848","13","1226.545","6","93.13","152.96","150.983","51.441","0","Dorchester ON","Lubrico Warranty","1978 Chevrolet Camaro","BEMC"
"Ray Arlauskas","10","5","266","GT2","8","3","","","3 Laps","3 Laps","11","1218.868","7","89.803","158.627","128.56","43.527","2","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 series","TLMC"
"Ahmad Khodkar","11","6","241","GT2","5","1","","","5 Laps","5 Laps","9","828.445","2","86.99","163.757","154.756","35.613","1","Thornhill ON","Quest-Tech precission","1971 Nissan Datsun 240","DAC"
"Sasha Anis","12","4","14","GT1","1","1","","","DNF","11 Laps","3","352.421","1","85.514","166.583","121.263","11.871","1","Aurora ON","Speedstar","2003 Nissan 350z","OZC"
"Robert Attrell","13","7","88","GT2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Martin Martin","14","3","77","GT3","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobourg ON","Martins Auto-Fix","1983 Chevrolet Monte Carlo","OMSC"
"Mark Busscher","15","4","184","GT3","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Gregg Clifton","16","5","56","GT1","3","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Rob Martin","17","6","167","GT1","6","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Anthony Validzic","18","7","222","GT1","12","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Hope ON","2005 Porsche GT3 Cup","BARC"
"Peter Koleros","19","5","13","GT3","13","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burketon ON","Apex Glass and Mirror","1988 BMW E30 - M3","BMWCCT"
"John Cosgrove","20","6","09","GT3","15","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","1965 Ford Cobra","BARC"
"Wayne Durant","21","7","105","GT3","26","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penetanguishene ON","1952 GMC pickup","TLMC"
"Bryce Lee","22","8","10","GT1","29","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough ON","Durock Stucco","1986 Merkur XR4Ti","BEMC"
