"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742095","Trening 1 - Klasa 2","Qualifying","2021-07-17 10:03:00 UTC","2021-07-17 10:33:54 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dusan Nastasijevic","1","1","500","*Klasa 2","12","","","","","0","6","863.746","6","99.601","97.589","67.52","16.200000000000003","0","BiH","Yugo ","AKSK Crvena Zvezda"
"Milorad Simunovic","2","2","8","*Klasa 2","13","","0.838","","0.838","3.632","6","867.378","3","100.439","96.775","67.237","16.200000000000003","0","SRB","Yugo","AMSK Crvena Zvezda"
"Petar Miloradovic","3","3","11","*Klasa 2","1","1","0.170","","1.008","1:08.191","8","931.937","4","100.609","96.612","83.439","21.6","0","SRB","Yugo ","O2 Racing"
"Milos Mirkovic","4","4","44","*Klasa 2","8","8","0.880","","1.888","12.509","7","876.255","4","101.489","95.774","77.649","18.900000000000002","0","SRB","Yugo 55 Sport","KV Racing Team"
"Vukasin Stevanovic","5","5","13","*Klasa 2","2","2","0.499","","2.387","1:19.706","8","943.452","5","101.988","95.305","82.421","21.6","0","SRB","Yugo ","ASU Oracal Polikarbonati Team"
"Milos Borovicanin","6","6","119","*Klasa 2","9","9","0.501","","2.888","0 Laps","6","773.021","4","102.489","94.839","75.444","16.200000000000003","0","SRB","Yugo 55 Sport","KV Racing Team"
"Milos  Spasojevic","7","7","33","*Klasa 2","3","3","0.246","","3.134","1:20.85","8","944.596","7","102.735","94.612","82.321","21.6","0","SRB","Yugo","ASK Pobednik"
"Predrag Bugarcic","8","8","77","*Klasa 2","4","4","0.318","","3.452","1:21.877","8","945.623","4","103.053","94.32","82.232","21.6","0","SRB","Yugo","Concord"
"Dusan Jankovic","9","9","323","*Klasa 2","10","10","0.235","","3.687","1:01.956","7","925.702","4","103.288","94.106","73.501","18.900000000000002","0","SRB","Yugo ","KV Racing Team"
"Nikola Lazarevic","10","10","28","*Klasa 2","6","6","0.391","","4.078","4.614","7","868.36","3","103.679","93.751","78.355","18.900000000000002","0","SRB","Yugo 55 Sport","KV Racing Team"
"Djordje Stojiljkovic","11","11","157","*Klasa 2","11","11","0.801","","4.879","1:04.2","7","927.946","6","104.48","93.032","73.323","18.900000000000002","0","SRB","Yugo ","ASK Zeka Auto Sport"
"Nebojsa Babic","12","12","48","*Klasa 2","5","5","0.957","","5.836","-1 Laps","7","861.303","3","105.437","92.188","78.997","18.900000000000002","0","Yugo 55 Sport","AK XM Racing Team"
"Damir Ilic","13","13","100","*Klasa 2","7","7","0.003","","5.839","28.356","7","892.102","3","105.44","92.185","76.269","18.900000000000002","0","SRB","Yugo","ASU NS Racing Team"
