"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742114","Trka 2 - Klasa 2","Race","2021-07-18 10:31:00 UTC","2021-07-18 11:02:17 UTC","PROVISIONAL","18","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Milorad Simunovic","1","1","8","*Klasa 2","2","2","","","","0","18","1814.907","6","99.718","97.475","96.402","48.6","0","SRB","Yugo","AKSK Crvena Zvezda"
"Petar Miloradovic","2","2","11","*Klasa 2","3","3","0.576","","0.576","0.576","18","1815.483","8","99.55","97.639","96.371","48.6","0","SRB","Yugo ","O2 Racing"
"Dusan Nastasijevic","3","3","500","*Klasa 2","1","1","0.614","","1.190","1.19","18","1816.097","8","99.284","97.901","96.338","48.6","0","BiH","Yugo ","AKSK Crvena Zvezda"
"Milos Mirkovic","4","4","44","*Klasa 2","4","4","18.622","","19.812","19.812","18","1834.719","8","99.804","97.391","95.361","48.6","0","SRB","Yugo 55 Sport","KV Racing Team"
"Milos Borovicanin","5","5","119","*Klasa 2","7","7","4.790","","24.602","24.602","18","1839.509","6","100.618","96.603","95.112","48.6","0","SRB","Yugo 55 Sport","KV Racing Team"
"Milos  Spasojevic","6","6","33","*Klasa 2","5","5","10.394","","34.996","34.996","18","1849.903","8","101.135","96.109","94.578","48.6","0","SRB","Yugo","ASK Pobednik"
"Petar Jovanovic","7","7","570","*Klasa 2","10","10","10.907","","45.903","45.903","18","1860.81","5","102.106","95.195","94.024","48.6","0","SRB","Yugo ","ASK Zeka Auto Sport"
"Damir Ilic","8","8","100","*Klasa 2","11","11","8.818","","54.721","54.721","18","1869.628","9","102.194","95.113","93.58","48.6","0","SRB","Yugo","ASU NS Racing Team"
"Predrag Bugarcic","9","9","77","*Klasa 2","9","9","0.294","","55.015","55.015","18","1869.922","8","102.221","95.088","93.565","48.6","0","SRB","Yugo","Concord"
"Dusan Jankovic","10","10","323","*Klasa 2","12","12","4.252","","59.267","59.267","18","1874.174","14","102.114","95.188","93.353","48.6","0","SRB","Yugo ","KV Racing Team"
"Vukasin Stevanovic","11","11","13","*Klasa 2","6","6","1 Lap","","1 Lap","35.625","17","1850.532","5","101.085","96.157","89.293","45.900000000000006","0","SRB","Yugo ","ASU Oracal Polikarbonati Team"
"Aleksandar Nenadovic","12","12","86","*Klasa 2","8","8","15 Laps","","16 Laps","16 Laps","2","216.214","2","103.292","94.102","89.911","5.4","0","SRB","Yugo 55 Sport","ASU Racing Tribe"
