"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742094","Trening 1 - Klasa 1","Qualifying","2021-07-17 09:00:00 UTC","2021-07-17 10:15:38 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dragan Karanovic","1","1","53","*Klasa 1","5","2","","","","0","7","866.154","6","104.087","93.383","78.554","18.900000000000002","0","SRB","Yugo ","ASU NS Racing Team"
"Mihajlo Mladenovic","2","1","142","*Klasa 1 Junior","1","1","0.349","","0.349","0","7","831.584","7","104.436","93.071","81.82","18.900000000000002","0","SRB","Yugo ","ASK Eko Racing"
"Nikola Misic","3","2","798","*Klasa 1 Junior","6","4","0.383","","0.732","34.412","7","865.996","6","104.819","92.731","78.568","18.900000000000002","0","SRB","Yugo ","KV Racing Team"
"Milan Nikolic","4","3","611","*Klasa 1 Junior","3","2","1.352","","2.084","1 Lap","6","747.257","4","106.171","91.55","78.045","16.200000000000003","0","SRB","Yugo","AMKK Zvezdara"
"Kristijan Dulovic","5","2","167","*Klasa 1","10","5","0.190","","2.274","19.076","7","885.23","7","106.361","91.387","76.861","18.900000000000002","0","SRB","Yugo","Gari Racin Team"
"Mateja Nikolic","6","4","166","*Klasa 1 Junior","11","6","0.557","","2.831","1:02.222","7","893.806","6","106.918","90.911","76.124","18.900000000000002","0","SRB","Yugo ","KV Racing Team"
"Filip Zvezdic","7","3","889","*Klasa 1","2","1","0.268","","3.099","0 Laps","7","858.237","5","107.186","90.683","79.279","18.900000000000002","0","SRB","Yugo ","KV Racing Team"
"Aleksandar Markovic","8","4","717","*Klasa 1","9","4","0.219","","3.318","21.806","7","887.96","3","107.405","90.499","76.625","18.900000000000002","0","SRB","Yugo ","KV Racing Team"
"Marko Savkovic","9","5","88","*Klasa 1","7","3","0.007","","3.325","17.834","7","883.988","3","107.412","90.493","76.969","18.900000000000002","0","SRB","Yugo ","NV ASU Racing"
"Bojan Jovanovic","10","6","94","*Klasa 1","15","","0.034","","3.359","3 Laps","4","825.016","4","107.446","90.464","47.126","10.8","0","SRB","Yugo","ASK Zeka Auto Sport"
"Nebojsa Petkovic","11","5","997","*Klasa 1 Junior","8","5","0.037","","3.396","1:18.572","7","910.156","3","107.483","90.433","74.756","18.900000000000002","0","SRB","Yugo","ASU Racing Tribe"
"Nemanja Lukovic","12","7","154","*Klasa 1","12","6","0.577","","3.973","36.934","7","903.088","4","108.06","89.95","75.341","18.900000000000002","0","SRB","Yugo","KV Racing Team"
"Marko Stosic","13","8","335","*Klasa 1","14","8","0.886","","4.859","41.174","7","907.328","4","108.946","89.219","74.989","18.900000000000002","0","SRB","Yugo","Centar Boban"
"Aleksandar Petric","14","9","188","*Klasa 1","13","7","0.482","","5.341","58.884","7","925.038","6","109.428","88.826","73.554","18.900000000000002","0","SRB","Yugo ","ASK Concord Racing Team"
"Marko Frajtovic","15","6","414","*Klasa 1 Junior","4","3","0.927","","6.268","1:04.3","7","895.884","3","110.355","88.079","75.947","18.900000000000002","0","Yugo","Gari Racin Team"
