"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742096","Trening 1 - Divizija 1","Qualifying","2021-07-17 10:35:00 UTC","2021-07-17 11:07:31 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Nemanja Stojic","1","1","216","*Klasa 5","1","1","","","","0","8","835.43","6","92.442","105.147","93.078","21.6","0","SRB","Peugeot 206","XM Racing Team"
"Dragan Lukic","2","1","555","*Klasa 4","7","2","0.431","","0.431","0","3","415.324","3","92.873","104.659","70.21","8.100000000000001","0","SRB","Yugo ","ASU AS Zajecar"
"Marko Maric","3","1","42","*Klasa 3","2","1","0.181","","0.612","0","7","742.316","2","93.054","104.455","91.659","18.900000000000002","0","SRB","Peugeot 106","AK XM Racing Team"
"Dragan Filipovic","4","2","106","*Klasa 5","9","4","1.546","","2.158","2 Laps","6","767.518","5","94.6","102.748","75.985","16.200000000000003","0","SRB","Citroen Saxo","ASU AS Zajecar"
"Petar Jovanovic","5","2","89","*Klasa 3","5","2","2.421","","4.579","1:21.388","7","823.704","5","97.021","100.184","82.602","18.900000000000002","0","SRB","Peugeot 106","ASK Zeka Auto Sport"
"Marko Matic","6","3","344","*Klasa 5","3","2","1.119","","5.698","1 Lap","7","787.994","2","98.14","99.042","86.346","18.900000000000002","0","SRB","Renault Clio","ASU NV Racing"
"Aleksandar Nikolic","7","4","700","*Klasa 5","6","3","1.477","","7.175","2 Laps","6","742.626","6","99.617","97.574","78.532","16.200000000000003","0","SRB","Citroen Saxo","ASU Gari Racing Team"
"Dejan Vukic","8","2","132","*Klasa 4","10","4","0.674","","7.849","5:54.599","6","769.923","6","100.291","96.918","75.748","16.200000000000003","0","SRB","Suzuki Swift","ASU AS Zajecar"
"Nenad  Savic","9","3","41","*Klasa 4","4","1","7.207","","15.056","1 Lap","2","350.435","1","107.498","90.42","55.474","5.4","0","Yugo","ASU AS"
"Aleksandar Garcevic","10","4","196","*Klasa 4","8","3","4.778","","19.834","4:44.594","5","699.918","5","112.276","86.572","69.437","13.5","0","SRB","Yugo","ASU Gari Racing Team"
