"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742097","Trening 1- Divizija 2","Qualifying","2021-07-17 11:08:00 UTC","2021-07-17 11:22:23 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Aleksa Radojkovic","1","1","46","*Klasa 8","3","1","","","","0","7","698.393","6","87.425","111.181","97.424","18.900000000000002","0","SRB","Honda Civic","Auto Royal"
"Dragan Stojkovic","2","1","147","*Klasa 9","9","","0.276","","0.276","0","5","727.897","4","87.701","110.831","66.768","13.5","0","SRB","Alfa Romeo 147","AMKK Verba Sport"
"Uros Brkic","3","2","969","*Klasa 8","7","2","0.118","","0.394","43.396","7","741.789","5","87.819","110.682","91.724","18.900000000000002","0","SRB","Honda Civic","ASU Galax"
"Dejan Colovic","4","2","221","*Klasa 9","10","","0.053","","0.447","0 Laps","5","703.972","5","87.872","110.615","69.037","13.5","0","SRB","Ford Focus","Concord"
"Mirko Deretic","5","3","4","*Klasa 9","6","1","2.023","","2.470","5.711","7","733.608","6","89.895","108.126","92.747","18.900000000000002","0","SRB","Ford Fokus","AKSK Crvena Zvezda"
"Jovanovski Goran","6","1","669","*Klasa 6","2","1","0.365","","2.835","0","4","455.762","3","90.26","107.689","85.308","10.8","0","MKD","Citroen Saxo","AK Performans Skopje"
"Vladica Rabrenovic","7","1","703","*Klasa 7","5","3","4.405","","7.240","0","6","653.401","3","94.665","102.678","89.256","16.200000000000003","0","SRB","Renault Clio","ASU AS Zajecar"
"Mario Zahirovic","8","2","58","*Klasa 6","8","2","0.169","","7.409","4:14.443","6","710.205","6","94.834","102.495","82.117","16.200000000000003","0","SRB","Ford Fiesta","ASU Oracal Polikarbonati Team"
"Dejan Ilic","9","2","705","*Klasa 7","1","1","2.155","","9.564","4 Laps","2","246.207","2","96.989","100.218","78.958","5.4","0","Renault Clio","ASU AS Zajecar"
"Zivota Milic","10","3","957","*Klasa 7","4","2","11.299","","20.863","3 Laps","3","414.705","3","108.288","89.761","70.315","8.100000000000001","0","SRB","Honda Integra","ASU AS Zajecar"
