"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742111","Trening  2 - Klasa 2","Qualifying","2021-07-18 09:51:00 UTC","2021-07-18 10:09:48 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dusan Nastasijevic","1","1","500","*Klasa 2","8","","","","","0","6","867.224","6","99.272","97.913","67.249","16.200000000000003","0","BiH","Yugo ","AKSK Crvena Zvezda"
"Milorad Simunovic","2","2","8","*Klasa 2","9","","0.780","","0.780","0 Laps","6","858.787","4","100.052","97.149","67.91","16.200000000000003","0","SRB","Yugo","AKSK Crvena Zvezda"
"Petar Miloradovic","3","3","11","*Klasa 2","3","3","0.212","","0.992","-1 Laps","7","861.951","2","100.264","96.944","78.937","18.900000000000002","0","SRB","Yugo ","O2 Racing"
"Milos Mirkovic","4","4","44","*Klasa 2","6","6","0.104","","1.096","43.867","7","911.091","5","100.368","96.844","74.68","18.900000000000002","0","SRB","Yugo 55 Sport","KV Racing Team"
"Vukasin Stevanovic","5","5","13","*Klasa 2","2","2","1.195","","2.291","-1 Laps","7","861.715","1","101.563","95.704","78.959","18.900000000000002","0","SRB","Yugo ","ASU Oracal Polikarbonati Team"
"Milos  Spasojevic","6","6","33","*Klasa 2","1","1","0.125","","2.416","3 Laps","3","448.621","2","101.688","95.586","64.999","8.100000000000001","0","SRB","Yugo","ASK Pobednik"
"Milos Borovicanin","7","7","119","*Klasa 2","7","7","0.030","","2.446","2.974","7","870.198","7","101.718","95.558","78.189","18.900000000000002","0","SRB","Yugo 55 Sport","KV Racing Team"
"Aleksandar Nenadovic","8","8","86","*Klasa 2","10","","0.283","","2.729","3.151","6","870.375","2","102.001","95.293","67.006","16.200000000000003","0","SRB","Yugo 55 Sport","ASU Racing Tribe"
"Predrag Bugarcic","9","9","77","*Klasa 2","11","","0.057","","2.786","4.074","6","871.298","6","102.058","95.24","66.935","16.200000000000003","0","SRB","Yugo","Concord"
"Petar Jovanovic","10","10","570","*Klasa 2","4","4","0.089","","2.875","-1 Laps","7","865.241","7","102.147","95.157","78.637","18.900000000000002","0","SRB","Yugo ","ASK Zeka Auto Sport"
"Damir Ilic","11","11","100","*Klasa 2","12","","0.644","","3.519","2 Laps","4","861.85","2","102.791","94.561","45.112","10.8","0","SRB","Yugo","ASU NS Racing Team"
"Dusan Jankovic","12","12","323","*Klasa 2","5","5","0.239","","3.758","-1 Laps","7","865.961","3","103.03","94.341","78.572","18.900000000000002","0","SRB","Yugo ","KV Racing Team"
