"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742099","Trening 2 - Divizija 1","Qualifying","2021-07-17 11:23:00 UTC","2021-07-17 12:15:03 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Nemanja Stojic","1","1","216","*Klasa 5","1","1","","","","0","7","725.664","2","91.832","105.845","93.762","18.900000000000002","0","SRB","Peugeot 206","XM Racing Team"
"Dragan Filipovic","2","2","106","*Klasa 5","8","4","0.960","","0.960","41.988","6","767.652","1","92.792","104.75","75.972","16.200000000000003","0","SRB","Citroen Saxo","ASU AS Zajecar"
"Marko Maric","3","1","42","*Klasa 3","9","","0.657","","1.617","0","5","685.475","2","93.449","104.014","70.9","13.5","0","SRB","Peugeot 106","AK XM Racing Team"
"Dragan Lukic","4","1","555","*Klasa 4","6","3","0.480","","2.097","0","1","235.36","1","93.929","103.482","41.298","2.7","0","SRB","Yugo ","ASU AS Zajecar"
"Aleksandar Nikolic","5","3","700","*Klasa 5","5","3","3.262","","5.359","9.323","6","734.987","4","97.191","100.009","79.348","16.200000000000003","0","SRB","Citroen Saxo","ASU Gari Racing Team"
"Marko Matic","6","4","344","*Klasa 5","4","2","0.176","","5.535","1 Lap","6","717.995","3","97.367","99.828","81.226","16.200000000000003","0","SRB","Renault Clio","ASU NV Racing"
"Nenad  Savic","7","2","41","*Klasa 4","2","1","0.347","","5.882","5:09.309","4","544.669","3","97.714","99.474","71.383","10.8","0","Yugo","ASU AS"
"Petar Jovanovic","8","2","89","*Klasa 3","7","1","1.074","","6.956","0 Laps","5","670.573","2","98.788","98.393","72.475","13.5","0","SRB","Peugeot 106","ASK Zeka Auto Sport"
"Dejan Vukic","9","3","132","*Klasa 4","10","","2.339","","9.295","5:19.106","3","554.466","2","101.127","96.117","52.591","8.100000000000001","0","SRB","Suzuki Swift","ASU AS Zajecar"
"Aleksandar Garcevic","10","4","196","*Klasa 4","3","2","35.216","","44.511","23.827","1","259.187","1","136.343","71.291","37.502","2.7","0","SRB","Yugo","ASU Gari Racing Team"
