"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742110","Trening 2 - Klasa 1","Qualifying","2021-07-18 09:22:00 UTC","2021-07-18 09:51:12 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dragan Karanovic","1","1","53","*Klasa 1","4","2","","","","0","6","749.883","4","103.483","93.928","77.772","16.200000000000003","0","SRB","Yugo ","ASU NS Racing Team"
"Mihajlo Mladenovic","2","1","142","*Klasa 1 Junior","8","4","0.538","","0.538","0","6","747.092","3","104.021","93.443","78.063","16.200000000000003","0","SRB","Yugo ","ASK Eko Racing"
"Nikola Misic","3","2","798","*Klasa 1 Junior","5","3","0.671","","1.209","0 Laps","6","746.204","2","104.692","92.844","78.156","16.200000000000003","0","SRB","Yugo ","KV Racing Team"
"Marko Savkovic","4","2","88","*Klasa 1","6","3","0.430","","1.639","0 Laps","6","744.253","2","105.122","92.464","78.36","16.200000000000003","0","SRB","Yugo ","ASU NV Racing"
"Kristijan Dulovic","5","3","167","*Klasa 1","7","4","0.145","","1.784","1.322","6","751.205","4","105.267","92.337","77.635","16.200000000000003","0","SRB","Yugo","Gari Racin Team"
"Milan Nikolic","6","3","611","*Klasa 1 Junior","9","5","0.299","","2.083","6.515","6","753.607","1","105.566","92.075","77.388","16.200000000000003","0","SRB","Yugo","AMKK Zvezdara"
"Bojan Jovanovic","7","4","94","*Klasa 1","10","5","0.384","","2.467","0 Laps","6","748.251","2","105.95","91.741","77.942","16.200000000000003","0","SRB","Yugo","ASK Zeka Auto Sport"
"Filip Zvezdic","8","5","889","*Klasa 1","11","6","0.085","","2.552","0.004","6","749.887","6","106.035","91.668","77.772","16.200000000000003","0","SRB","Yugo ","KV Racing Team"
"Nemanja Lukovic","9","6","154","*Klasa 1","1","1","0.597","","3.149","0 Laps","6","733.449","3","106.632","91.155","79.515","16.200000000000003","0","SRB","Yugo","KV Racing Team"
"Mateja Nikolic","10","4","166","*Klasa 1 Junior","2","1","0.089","","3.238","0 Laps","6","744.023","4","106.721","91.079","78.385","16.200000000000003","0","SRB","Yugo ","KV Racing Team"
"Marko Stosic","11","7","335","*Klasa 1","13","8","1.159","","4.397","14.602","6","764.485","4","107.88","90.1","76.287","16.200000000000003","0","SRB","Yugo","Centar Boban"
"Aleksandar Markovic","12","8","717","*Klasa 1","12","7","","","4.397","14.383","6","764.266","1","107.88","90.1","76.309","16.200000000000003","0","SRB","Yugo ","KV Racing Team"
"Marko Frajtovic","13","5","414","*Klasa 1 Junior","3","2","0.430","","4.827","2.333","6","749.425","6","108.31","89.742","77.82","16.200000000000003","0","Yugo","Gari Racin Team"
"Alen Djuhic","14","6","421","*Klasa 1 Junior","14","6","3.017","","7.844","1 Lap","5","694.396","1","111.327","87.31","69.989","13.5","0","SRB","Yugo","ASK Zeka Auto Sport"
