"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742102","Trka 1 - Klasa 1","Race","2021-07-17 11:43:00 UTC","2021-07-17 12:20:40 UTC","PROVISIONAL","19","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dragan Karanovic","1","1","53","*Klasa 1","1","1","","","","0","19","2164.968","18","108.299","89.752","85.304","51.3","0","SRB","Yugo ","ASU NS Racing Team"
"Mihajlo Mladenovic","2","1","142","*Klasa 1 Junior","2","1","1.779","","1.779","0","19","2166.747","19","108.742","89.386","85.234","51.3","0","SRB","Yugo ","ASK Eko Racing"
"Nikola Misic","3","2","798","*Klasa 1 Junior","3","2","13.739","","15.518","13.739","19","2180.486","19","108.214","89.822","84.697","51.3","0","SRB","Yugo ","KV Racing Team"
"Bojan Jovanovic","4","2","94","*Klasa 1","8","4","2.916","","18.434","18.434","19","2183.402","18","109.22","88.995","84.584","51.3","0","SRB","Yugo","ASK Zeka Auto Sport"
"Nemanja Lukovic","5","3","154","*Klasa 1","11","6","18.331","","36.765","36.765","19","2201.733","19","110.33","88.099","83.879","51.3","0","SRB","Yugo","KV Racing Team"
"Marko Savkovic","6","4","88","*Klasa 1","9","5","4.997","","41.762","41.762","19","2206.73","18","109.307","88.924","83.689","51.3","0","SRB","Yugo ","NV ASU Racing"
"Nebojsa Petkovic","7","3","997","*Klasa 1 Junior","5","4","7.232","","48.994","47.215","19","2213.962","19","111.226","87.39","83.416","51.3","0","SRB","Yugo","ASU Racing Tribe"
"Milan Nikolic","8","4","611","*Klasa 1 Junior","4","3","1.208","","50.202","48.423","19","2215.17","19","110.122","88.266","83.371","51.3","0","SRB","Yugo","AMKK Zvezdara"
"Marko Stosic","9","5","335","*Klasa 1","15","9","0.201","","50.403","50.403","19","2215.371","19","110.128","88.261","83.363","51.3","0","SRB","Yugo","Centar Boban"
"Mateja Nikolic","10","5","166","*Klasa 1 Junior","10","5","5.564","","55.967","54.188","19","2220.935","18","112.009","86.779","83.154","51.3","0","SRB","Yugo ","KV Racing Team"
"Aleksandar Petric","11","6","188","*Klasa 1","13","8","0.696","","56.663","56.663","19","2221.631","18","111.703","87.016","83.128","51.3","0","SRB","Yugo ","ASK Concord Racing Team"
"Marko Frajtovic","12","6","414","*Klasa 1 Junior","14","6","12.384","","1:09.047","1:07.268","19","2234.015","18","111.963","86.814","82.667","51.3","0","Yugo","Gari Racin Team"
"Kristijan Dulovic","13","7","167","*Klasa 1","7","3","","","DNF","4 Laps","15","1792.975","14","111.565","87.124","81.317","40.5","0","SRB","Yugo","Gari Racin Team"
"Aleksandar Markovic","14","8","717","*Klasa 1","12","7","","","DNF","18 Laps","1","157.011","1","145.962","66.593","61.906","2.7","0","SRB","Yugo ","KV Racing Team"
"Filip Zvezdic","15","9","889","*Klasa 1","6","2","","","DNF","19 Laps","0","5.545","0","0.0","0.0","0.0","0.0","0","SRB","Yugo ","KV Racing Team"
