"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742115","Trka 2 - Divizija 1","Race","2021-07-18 10:32:00 UTC","2021-07-18 11:05:24 UTC","PROVISIONAL","18","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dragan Filipovic","1","1","106","*Klasa 5","2","2","","","","0","18","1918.28","11","92.57","105.002","91.207","48.6","0","SRB","Citroen Saxo","ASU AS Zajecar"
"Marko Maric","2","1","42","*Klasa 3","4","1","28.875","","28.875","0","18","1947.155","18","94.332","103.04","89.854","48.6","0","SRB","Peugeot 106","AK XM Racing Team"
"Petar Jovanovic","3","2","89","*Klasa 3","6","2","52.602","","1:21.477","52.602","18","1999.757","2","96.518","100.707","87.491","48.6","0","SRB","Peugeot 106","ASK Zeka Auto Sport"
"Dejan Vukic","4","1","132","*Klasa 4","9","3","1 Lap","","1 Lap","0","17","1937.523","16","97.95","99.234","85.284","45.900000000000006","0","SRB","Suzuki Swift","ASU AS Zajecar"
"Aleksandar Garcevic","5","2","196","*Klasa 5","7","3","1.012","","1 Lap","20.255","17","1938.535","13","98.438","98.742","85.24","45.900000000000006","0","SRB","Citroen Saxo","ASU Gari Racing Team"
"Marko Matic","6","3","344","*Klasa 5","8","4","34.552","","1 Lap","54.807","17","1973.087","15","99.645","97.546","83.747","45.900000000000006","0","SRB","Renault Clio","ASU NV Racing"
"Dragan Lukic","7","2","555","*Klasa 4","3","1","10.138","","1 Lap","45.702","17","1983.225","6","94.509","102.847","83.319","45.900000000000006","0","SRB","Yugo ","ASU AS Zajecar"
"Zoran Milisavljevic","8","4","3","*Klasa 5","10","5","1 Lap","","2 Laps","1:13.826","16","1992.106","3","107.89","90.092","78.068","43.2","0","SRB","Skoda Felicia","Akademac"
"Nemanja Stojic","9","5","216","*Klasa 5","1","1","8.427","","2 Laps","1:22.253","16","2000.533","14","88.095","110.335","77.739","43.2","0","SRB","Peugeot 206","XM Racing Team"
"Nenad  Savic","10","3","41","*Klasa 4","5","2","1 Lap","","3 Laps","2 Laps","15","1919.322","8","108.933","89.229","75.964","40.5","0","Yugo","ASU AS"
"Milos Ivkovic","11","4","445","*Klasa 4","11","4","14 Laps","","17 Laps","16 Laps","1","336.366","1","111.356","87.288","28.897","2.7","0","SRB","Yugo","ASU AS Zajecar"
