"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742105","Trka 1 - Divizija 2","Race","2021-07-17 12:28:00 UTC","2021-07-17 12:59:58 UTC","PROVISIONAL","19","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dragan Stojkovic","1","1","147","*Klasa 9","2","1","","","","0","19","1806.753","19","93.465","103.996","102.217","51.3","0","SRB","Alfa Romeo 147","AMKK Verba Sport"
"Mirko Deretic","2","2","4","*Klasa 9","5","3","30.251","","30.251","30.251","19","1837.004","15","95.062","102.249","100.533","51.3","0","SRB","Ford Fokus","AKSK Crvena Zvezda"
"Dejan Colovic","3","3","221","*Klasa 9","4","2","32.994","","1:03.245","1:03.245","19","1869.998","19","92.405","105.189","98.759","51.3","0","SRB","Ford Focus","Concord"
"Uros Brkic","4","1","969","*Klasa 8","3","2","6.246","","1:09.491","0","19","1876.244","2","94.393","102.974","98.431","51.3","0","SRB","VW Golf","ASU Galax"
"Aleksa Radojkovic","5","2","46","*Klasa 8","1","1","1 Lap","","1 Lap","1 Lap","18","1841.261","14","94.96","102.359","95.022","48.6","0","SRB","Honda Civic","Auto Royal"
"Jovanovski Goran","6","1","669","*Klasa 6","6","1","1 Lap","","2 Laps","0","17","1831.186","8","102.552","94.781","90.237","45.9","0","MKD","Citroen Saxo","AK Performans Skopje"
"Mario Zahirovic","7","2","58","*Klasa 6","8","2","1:26.267","","2 Laps","1:26.267","17","1917.453","6","103.351","94.048","86.177","45.9","0","SRB","Ford Fiesta","ASU Oracal Polikarbonati Team"
"Zivota Milic","8","1","957","*Klasa 7","10","3","2 Laps","","4 Laps","0","15","1901.733","3","119.646","81.24","76.667","40.5","0","SRB","Honda Integra","ASU AS Zajecar"
"Dejan Ilic","9","2","705","*Klasa 7","9","2","11 Laps","","15 Laps","11 Laps","4","645.308","1","107.525","90.398","60.25","10.8","0","Renault Clio","ASU AS Zajecar"
"Vladica Rabrenovic","10","3","703","*Klasa 7","7","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Renault Clio","ASU AS Zajecar"
