"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742100","Trening 2 - Klasa 1","Qualifying","2021-07-17 11:20:00 UTC","2021-07-17 11:41:08 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dragan Karanovic","1","1","53","*Klasa 1","3","3","","","","0","6","714.243","2","103.457","93.952","81.653","16.200000000000003","0","SRB","Yugo ","ASU NS Racing Team"
"Mihajlo Mladenovic","2","1","142","*Klasa 1 Junior","10","4","0.057","","0.057","0","6","723.721","3","103.514","93.9","80.584","16.200000000000003","0","SRB","Yugo ","ASK Eko Racing"
"Nikola Misic","3","2","798","*Klasa 1 Junior","4","1","0.334","","0.391","0 Laps","6","713.888","2","103.848","93.598","81.693","16.200000000000003","0","SRB","Yugo ","KV Racing Team"
"Milan Nikolic","4","3","611","*Klasa 1 Junior","11","5","1.569","","1.960","15.64","6","739.361","4","105.417","92.205","78.879","16.200000000000003","0","SRB","Yugo","AMKK Zvezdara"
"Nebojsa Petkovic","5","4","997","*Klasa 1 Junior","13","","0.031","","1.991","36.61","5","760.331","4","105.448","92.178","63.92","13.5","0","SRB","Yugo","ASU Racing Tribe"
"Filip Zvezdic","6","2","889","*Klasa 1","1","1","0.030","","2.021","2.425","6","716.668","3","105.478","92.152","81.377","16.200000000000003","0","SRB","Yugo ","KV Racing Team"
"Kristijan Dulovic","7","3","167","*Klasa 1","12","7","0.526","","2.547","1:10.791","6","785.034","5","106.004","91.695","74.29","16.200000000000003","0","SRB","Yugo","Gari Racin Team"
"Bojan Jovanovic","8","4","94","*Klasa 1","14","","0.265","","2.812","50.727","5","764.97","2","106.269","91.466","63.532","13.5","0","SRB","Yugo","ASK Zeka Auto Sport"
"Marko Savkovic","9","5","88","*Klasa 1","5","4","0.354","","3.166","13.56","6","727.803","6","106.623","91.162","80.132","16.200000000000003","0","SRB","Yugo ","NV ASU Racing"
"Mateja Nikolic","10","5","166","*Klasa 1 Junior","7","2","0.354","","3.520","1.806","5","725.527","2","106.977","90.861","66.986","13.5","0","SRB","Yugo ","KV Racing Team"
"Nemanja Lukovic","11","6","154","*Klasa 1","9","6","0.042","","3.562","31.233","6","745.476","5","107.019","90.825","78.232","16.200000000000003","0","SRB","Yugo","KV Racing Team"
"Aleksandar Markovic","12","7","717","*Klasa 1","6","5","0.323","","3.885","24.696","6","738.939","4","107.342","90.552","78.924","16.200000000000003","0","SRB","Yugo ","KV Racing Team"
"Aleksandar Petric","13","8","188","*Klasa 1","2","2","1.025","","4.910","23.9","6","738.143","3","108.367","89.695","79.009","16.200000000000003","0","SRB","Yugo ","ASK Concord Racing Team"
"Marko Frajtovic","14","6","414","*Klasa 1 Junior","8","3","0.279","","5.189","39.568","6","763.289","3","108.646","89.465","76.406","16.200000000000003","0","Yugo","Gari Racin Team"
