"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742103","Trka 1 - Klasa 2","Race","2021-07-17 11:58:00 UTC","2021-07-17 12:36:30 UTC","PROVISIONAL","19","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dusan Nastasijevic","1","1","500","*Klasa 2","1","1","","","","0","19","2053.969","4","100.463","96.752","89.914","51.3","0","BiH","Yugo ","AKSK Crvena Zvezda"
"Milorad Simunovic","2","2","8","*Klasa 2","3","3","10.736","","10.736","10.736","19","2064.705","4","100.086","97.116","89.446","51.3","0","SRB","Yugo","AMSK Crvena Zvezda"
"Petar Miloradovic","3","3","11","*Klasa 2","2","2","0.269","","11.005","11.005","19","2064.974","4","100.169","97.036","89.435","51.3","0","SRB","Yugo ","O2 Racing"
"Nikola Lazarevic","4","4","28","*Klasa 2","6","6","18.634","","29.639","29.639","19","2083.608","5","101.699","95.576","88.635","51.3","0","SRB","Yugo 55 Sport","KV Racing Team"
"Vukasin Stevanovic","5","5","13","*Klasa 2","8","8","4.820","","34.459","34.459","19","2088.428","4","102.593","94.743","88.43","51.3","0","SRB","Yugo ","ASU Oracal Polikarbonati Team"
"Damir Ilic","6","6","100","*Klasa 2","12","12","35.345","","1:09.804","1:09.804","19","2123.773","5","104.444","93.064","86.958","51.3","0","SRB","Yugo","ASU NS Racing Team"
"Nebojsa Babic","7","7","48","*Klasa 2","11","11","26.193","","1:35.997","1:35.997","19","2149.966","2","106.165","91.556","85.899","51.3","0","Yugo 55 Sport","AK XM Racing Team"
"Djordje Stojiljkovic","8","8","157","*Klasa 2","13","13","2 Laps","","2 Laps","2 Laps","17","1969.095","4","104.374","93.127","83.917","45.9","0","SRB","Yugo ","ASK Zeka Auto Sport"
"Dusan Jankovic","9","9","323","*Klasa 2","10","10","1 Lap","","3 Laps","31.323","16","2085.292","3","103.794","93.647","74.579","43.2","0","SRB","Yugo ","KV Racing Team"
"Predrag Bugarcic","10","10","77","*Klasa 2","9","9","1 Lap","","4 Laps","4 Laps","15","1986.477","3","103.745","93.691","73.396","40.5","0","SRB","Yugo","Concord"
"Milos Borovicanin","11","11","119","*Klasa 2","7","7","6 Laps","","10 Laps","10 Laps","9","1009.485","3","104.193","93.288","86.658","24.3","0","SRB","Yugo 55 Sport","KV Racing Team"
"Milos Mirkovic","12","12","44","*Klasa 2","5","5","7 Laps","","17 Laps","17 Laps","2","219.003","1","107.028","90.817","88.766","5.4","0","SRB","Yugo 55 Sport","KV Racing Team"
"Milos  Spasojevic","13","13","33","*Klasa 2","4","4","1 Lap","","18 Laps","18 Laps","1","111.039","1","106.977","90.861","87.537","2.7","0","SRB","Yugo","ASK Pobednik"
