"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742104","Trka 1 - Divizija 1","Race","2021-07-17 12:14:00 UTC","2021-07-17 12:49:10 UTC","PROVISIONAL","19","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Nemanja Stojic","1","1","216","*Klasa 5","1","1","","","","0","19","1993.848","17","102.454","94.872","92.625","51.300000000000004","0","SRB","Peugeot 206","XM Racing Team"
"Dragan Filipovic","2","2","106","*Klasa 5","2","2","2.171","","2.171","2.171","19","1996.019","16","102.841","94.515","92.524","51.300000000000004","0","SRB","Citroen Saxo","ASU AS Zajecar"
"Nenad  Savic","3","1","41","*Klasa 4","8","2","43.980","","46.151","0","19","2039.999","2","103.942","93.514","90.529","51.300000000000004","0","Yugo","ASU AS"
"Petar Jovanovic","4","1","89","*Klasa 3","5","2","37.009","","1:23.160","0","19","2077.008","2","104.864","92.691","88.916","51.300000000000004","0","SRB","Peugeot 106","ASK Zeka Auto Sport"
"Dejan Vukic","5","2","132","*Klasa 4","9","3","1 Lap","","1 Lap","37.949","18","2077.948","14","112.314","86.543","84.198","48.6","0","SRB","Suzuki Swift","ASU AS Zajecar"
"Aleksandar Nikolic","6","3","700","*Klasa 5","6","3","0.923","","1 Lap","1:25.023","18","2078.871","17","112.346","86.518","84.161","48.6","0","SRB","Citroen Saxo","ASU Gari Racing Team"
"Marko Matic","7","4","344","*Klasa 5","7","4","10.234","","1 Lap","1:35.257","18","2089.105","16","111.194","87.415","83.749","48.6","0","SRB","Renault Clio","ASU NV Racing"
"Marko Maric","8","2","42","*Klasa 3","4","1","1 Lap","","2 Laps","2 Laps","17","2013.176","9","113.646","85.529","82.079","45.900000000000006","0","SRB","Peugeot 106","AK XM Racing Team"
"Dragan Lukic","9","3","555","*Klasa 4","3","1","","","DNF","1 Lap","18","1881.528","9","101.087","96.155","92.988","48.6","0","SRB","Yugo ","ASU AS Zajecar"
"Aleksandar Garcevic","10","4","196","*Klasa 4","10","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Yugo","ASU Gari Racing Team"
