"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742113","Trka 2 - Klasa 1","Race","2021-07-18 10:30:00 UTC","2021-07-18 11:05:13 UTC","PROVISIONAL","18","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dragan Karanovic","1","1","53","*Klasa 1","1","1","","","","0","18","1897.725","17","104.221","93.263","92.195","48.6","0","SRB","Yugo ","ASU NS Racing Team"
"Mihajlo Mladenovic","2","1","142","*Klasa 1 Junior","2","1","1.782","","1.782","0","18","1899.507","12","104.343","93.154","92.108","48.6","0","SRB","Yugo ","ASK Eko Racing"
"Nikola Misic","3","2","798","*Klasa 1 Junior","3","2","6.346","","8.128","6.346","18","1905.853","7","104.171","93.308","91.801","48.6","0","SRB","Yugo ","KV Racing Team"
"Kristijan Dulovic","4","2","167","*Klasa 1","5","3","4.859","","12.987","12.987","18","1910.712","7","104.069","93.4","91.568","48.6","0","SRB","Yugo","Gari Racin Team"
"Mateja Nikolic","5","3","166","*Klasa 1 Junior","10","4","10.639","","23.626","21.844","18","1921.351","15","105.037","92.539","91.061","48.6","0","SRB","Yugo ","KV Racing Team"
"Marko Savkovic","6","3","88","*Klasa 1","4","2","1.881","","25.507","25.507","18","1923.232","7","105.261","92.342","90.972","48.6","0","SRB","Yugo ","ASU NV Racing"
"Bojan Jovanovic","7","4","94","*Klasa 1","8","5","8.861","","34.368","34.368","18","1932.093","5","105.847","91.831","90.555","48.6","0","SRB","Yugo","ASK Zeka Auto Sport"
"Filip Zvezdic","8","5","889","*Klasa 1","9","6","5.041","","39.409","39.409","18","1937.134","14","106.034","91.669","90.319","48.6","0","SRB","Yugo ","KV Racing Team"
"Marko Stosic","9","6","335","*Klasa 1","11","7","19.278","","58.687","58.687","18","1956.412","2","106.389","91.363","89.429","48.6","0","SRB","Yugo","Centar Boban"
"Marko Frajtovic","10","4","414","*Klasa 1 Junior","13","5","21.950","","1:20.637","1:18.855","18","1978.362","5","108.499","89.586","88.437","48.6","0","Yugo","Gari Racin Team"
"Aleksandar Markovic","11","7","717","*Klasa 1","12","8","2 Laps","","2 Laps","2 Laps","16","1745.988","2","106.156","91.563","89.073","43.2","0","SRB","Yugo ","KV Racing Team"
"Milan Nikolic","12","5","611","*Klasa 1 Junior","6","3","6 Laps","","8 Laps","8 Laps","10","1101.339","4","106.201","91.525","88.256","27.0","0","SRB","Yugo","AMKK Zvezdara"
"Nemanja Lukovic","13","8","154","*Klasa 1","7","4","6 Laps","","14 Laps","14 Laps","4","465.491","2","106.449","91.311","83.525","10.8","0","SRB","Yugo","KV Racing Team"
"Alen Djuhic","14","6","421","*Klasa 1 Junior","15","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Yugo","ASK Zeka Auto Sport"
