"Event ID","Event Name","Started At","Ended At"
"463-3003-2147483674-20210717","Nagrada NAVAK 2021","2021-07-17 09:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3003","NAVAK 1 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Navak 2021 auto","1073742098","Trening 2 - Klasa 2","Qualifying","2021-07-17 11:22:00 UTC","2021-07-17 11:58:07 UTC","PROVISIONAL","7","https://racehero.io/events/nagrada-navak-2021-2021/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Dusan Nastasijevic","1","1","500","*Klasa 2","11","","","","","0","5","755.348","4","99.302","97.883","64.341","13.5","0","BiH","Yugo ","AKSK Crvena Zvezda"
"Petar Miloradovic","2","2","11","*Klasa 2","10","10","0.225","","0.225","11.271","6","766.619","5","99.527","97.662","76.074","16.200000000000003","0","SRB","Yugo ","O2 Racing"
"Milorad Simunovic","3","3","8","*Klasa 2","12","","0.038","","0.263","0 Laps","5","754.108","3","99.565","97.625","64.447","13.5","0","SRB","Yugo","AMSK Crvena Zvezda"
"Milos  Spasojevic","4","4","33","*Klasa 2","1","1","0.387","","0.650","1:06.221","7","821.569","6","99.952","97.247","82.817","18.900000000000002","0","SRB","Yugo","ASK Pobednik"
"Milos Mirkovic","5","5","44","*Klasa 2","6","6","0.288","","0.938","15.112","6","770.46","3","100.24","96.967","75.695","16.200000000000003","0","SRB","Yugo 55 Sport","KV Racing Team"
"Nikola Lazarevic","6","6","28","*Klasa 2","9","9","0.206","","1.144","12.354","6","767.702","3","100.446","96.768","75.967","16.200000000000003","0","SRB","Yugo 55 Sport","KV Racing Team"
"Milos Borovicanin","7","7","119","*Klasa 2","7","7","0.037","","1.181","13.531","6","768.879","5","100.483","96.733","75.851","16.200000000000003","0","SRB","Yugo 55 Sport","KV Racing Team"
"Vukasin Stevanovic","8","8","13","*Klasa 2","2","2","0.807","","1.988","1:05.138","7","820.486","1","101.29","95.962","82.926","18.900000000000002","0","SRB","Yugo ","ASU Oracal Polikarbonati Team"
"Predrag Bugarcic","9","9","77","*Klasa 2","3","3","0.166","","2.154","14.396","6","769.744","4","101.456","95.805","75.765","16.200000000000003","0","SRB","Yugo","Concord"
"Dusan Jankovic","10","10","323","*Klasa 2","8","8","0.595","","2.749","25.163","6","780.511","2","102.051","95.246","74.72","16.200000000000003","0","SRB","Yugo ","KV Racing Team"
"Nebojsa Babic","11","11","48","*Klasa 2","4","4","0.929","","3.678","3.434","6","758.782","1","102.98","94.387","76.86","16.200000000000003","0","Yugo 55 Sport","AK XM Racing Team"
"Damir Ilic","12","12","100","*Klasa 2","5","5","0.312","","3.990","1:25.673","7","841.021","4","103.292","94.102","80.902","18.900000000000002","0","SRB","Yugo","ASU NS Racing Team"
